"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2023-02-28","New","PH540245","2C3CDZFJXPH540245","2023","Dodge","Challenger","R/T Scat Pack","9","59295","0","59295","Blue","Black","2","6.4","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","15.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-03-03","New","PH541364","2C3CDZFJ1PH541364","2023","Dodge","Challenger","R/T Scat Pack","9","64380","0","64380","Black","Black","2","6.4","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","15.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-02","New","PH542518","2C3CDZC94PH542518","2023","Dodge","Challenger","SRT Hellcat","5","86277","0","86277","Black","Black","2","6.2","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","13.0","22.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-02","New","PH542796","2C3CDZFJ2PH542796","2023","Dodge","Challenger","R/T Scat Pack","5","59595","0","59595","Orange","Black","2","6.4","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","15.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-02","New","PH542797","2C3CDZFJ4PH542797","2023","Dodge","Challenger","R/T Scat Pack","5","59295","0","59295","Gray","Black","2","6.4","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","15.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-02","New","PH542798","2C3CDZFJ6PH542798","2023","Dodge","Challenger","R/T Scat Pack","5","59595","0","59595","Other","Black","2","6.4","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","15.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-24","New","PH544418","2C3CDZFJ2PH544418","2023","Dodge","Challenger","R/T Scat Pack","5","59200","0","59200","Black","Black","2","6.4","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","15.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-03-02","New","PH545286","2C3CDXJG5PH545286","2023","Dodge","Charger","SXT AWD","6","41750","0","41750","Gray","Black","4","3.6","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","Automatic","","18.0","27.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-24","New","PH545955","2C3CDZBT1PH545955","2023","Dodge","Challenger","R/T","5","50670","0","48448","Other","Black","2","5.7","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","16.0","25.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-09","New","PL546595","1C6JJTAG3PL546595","2023","Jeep","Gladiator","Sport","5","54130","0","49330","Other","","4","3.6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","16.0","23.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-09","New","PL546596","1C6JJTAG5PL546596","2023","Jeep","Gladiator","Sport","4","53635","0","48835","Other","","4","3.6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","16.0","23.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-01-12","New","PN505163","1C6SRFJT0PN505163","2023","Ram","1500","Laramie","144","0","0","0","White","Black","4","5.7","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","17.0","22.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-20","New","PN557956","1C6RRFFG6PN557956","2023","Ram","1500","Big Horn Crew Cab","8","54565","0","47465","White","Black","4","3.6","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-02","New","PN563671","1C6RRFBG1PN563671","2023","Ram","1500","Big Horn Quad Cab","5","48730","0","44730","Silver","Black","4","3.6","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-03-03","New","PN566506","1C6SRFFT0PN566506","2023","Ram","1500","Big Horn/Lone Star","100","60305","0","53205","Blue","","4","5.7","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","17.0","22.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-25","New","PN567146","1C6SRFBT4PN567146","2023","Ram","1500","Big Horn Quad Cab","9","57435","0","53435","Black","Black","4","5.7","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","17.0","22.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-28","New","PN567147","1C6SRFBT6PN567147","2023","Ram","1500","Big Horn Quad Cab","11","57235","0","53235","White","Black","4","5.7","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","17.0","22.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-25","New","PN569072","1C6SRFJT9PN569072","2023","Ram","1500","Laramie","8","71330","0","65580","White","Black","4","5.7","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","17.0","22.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-02","New","PN569073","1C6SRFJT0PN569073","2023","Ram","1500","Laramie","5","71530","0","65780","Black","Black","4","5.7","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","17.0","22.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-02","New","PN571129","1C6RRFFG8PN571129","2023","Ram","1500","Big Horn Crew Cab","8","54815","0","47715","Silver","Black","4","3.6","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-02","New","PN571130","1C6RRFFG4PN571130","2023","Ram","1500","Big Horn Crew Cab","5","54765","0","47665","Black","Black","4","3.6","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-28","New","PN571132","1C6RRFFG8PN571132","2023","Ram","1500","Big Horn Crew Cab","13","54815","0","47715","Gray","Black","4","3.6","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-03-07","New","PN572868","1C6SRFJTXPN572868","2023","Ram","1500","Laramie","5","71700","0","65950","Black","Black","4","5.7","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","17.0","22.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-21","New","PN573494","1C6RRFFG8PN573494","2023","Ram","1500","Big Horn/Lone Star","5","61670","0","54570","Black","Black","4","3.6","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-28","New","PN577358","1C6SRFJT1PN577358","2023","Ram","1500","Laramie","7","71580","0","65830","Silver","Black","4","5.7","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","17.0","22.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-24","New","PN581645","1C6SRFJT2PN581645","2023","Ram","1500","Laramie","5","73890","0","68140","Other","","4","5.7","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-24","New","PN581646","1C6SRFJT4PN581646","2023","Ram","1500","Laramie","5","74090","0","68340","Black","Black","4","5.7","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","17.0","22.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-24","New","PN582592","1C6SRFHT4PN582592","2023","Ram","1500","Limited","5","80665","0","80665","Black","Indigo/sea Salt","4","5.7","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","17.0","22.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-24","New","PN582593","1C6SRFHT6PN582593","2023","Ram","1500","Limited","5","81260","0","81260","White","Indigo/sea Salt","4","5.7","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","17.0","22.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-24","New","PN589406","1C6SRFJT2PN589406","2023","Ram","1500","Laramie","5","70175","0","64425","Gray","Black","4","5.7","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","17.0","22.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-03-01","New","PPP11540","ZACNJDD14PPP11540","2023","Jeep","Renegade","Limited","10","35585","0","35585","White","Black","4","1.3","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","23.0","29.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-11-18","New","PR501509","2C4RC1S71PR501509","2023","Chrysler","Pacifica","Limited","12","60875","0","59125","White","Black","4","3.6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","Variable","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-24","New","PR502287","2C4RC1BG3PR502287","2023","Chrysler","Pacifica","Touring L","9","42725","0","40325","Blue","Black/alloy/black","4","3.6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","28.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-12-17","New","PR502289","2C4RC1BG7PR502289","2023","Chrysler","Pacifica","Touring L","2820","42725","0","39000","Red","Black/alloy/black","4","3.6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","28.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-01-27","New","PR517508","2C4RC1BG2PR517508","2023","Chrysler","Pacifica","Touring L","5","42425","0","40025","Gray","Black/alloy/black","4","3.6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","28.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-01","New","PR523765","2C4RC3BG3PR523765","2023","Chrysler","Pacifica","Touring L","5","45720","0","43320","Blue","Black/alloy/black","4","3.6","Gasoline Fuel","4WD Minivans","All Wheel Drive","Automatic","","17.0","25.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-03-02","New","PR523767","2C4RC3BG7PR523767","2023","Chrysler","Pacifica","Touring L","8","45420","0","43020","Silver","Black/alloy/black","4","3.6","Gasoline Fuel","4WD Minivans","All Wheel Drive","Automatic","","17.0","25.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-03-03","New","PS504447","1C4SJVGP1PS504447","2023","Jeep","Grand Wagoneer","Series III","14","112235","0","112235","Black","Tupelo/black","4","3","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","14.0","20.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-11-18","New","PS507473","1C4SJSDP2PS507473","2023","Jeep","Wagoneer L","Series III","5","88650","0","88650","Silver","Black","4","3","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","16.0","23.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-24","New","PT532245","3C4NJDDN7PT532245","2023","Jeep","Compass","Trailhawk","5","46720","0","46720","White","Ruby Red/black","4","2","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","24.0","32.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-24","New","PT532246","3C4NJDDN9PT532246","2023","Jeep","Compass","Trailhawk","5","47215","0","47215","Black","Ruby Red/black","4","2","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","24.0","32.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-24","New","PT537462","3C4NJDDN7PT537462","2023","Jeep","Compass","Trailhawk","5","47215","0","47215","Gray","Ruby Red/black","4","2","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","24.0","32.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-07-06","New","PW507757","1C4HJXFN0PW507757","2023","Jeep","Wrangler","Rubicon","7","58485","0","58485","Black","Black","","2","","","","Automatic","","21.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-08-31","New","PW546444","1C4HJXDG3PW546444","2023","Jeep","Wrangler","Sport S","3010","59795","0","56000","Other","Black","4","3.6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-01-12","New","PW576342","1C4HJXEG4PW576342","2023","Jeep","Wrangler","Sahara","9","65930","0","65930","Green","Black","4","3.6","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-12-29","New","PW593031","1C4HJXEG6PW593031","2023","Jeep","Wrangler","Sahara Altitude","35","62425","0","62425","Gray","Black","4","3.6","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-11-18","New","PW619300","1C4HJXDG5PW619300","2023","Jeep","Wrangler","Sport S","9","50920","0","50920","Other","Black","4","3.6","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2022-11-18","New","PW619301","1C4HJXDG7PW619301","2023","Jeep","Wrangler","Sport Altitude","9","50920","0","50920","Gray","Black","4","3.6","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-23","New","PW619307","1C4HJXDG8PW619307","2023","Jeep","Wrangler","Sport S","17","50420","0","50420","Gray","Black","4","3.6","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-01-17","New","PW635865","1C4HJXDG1PW635865","2023","Jeep","Wrangler","Sport","6","43800","0","43800","Gray","Black","4","3.6","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-03-03","New","PW650563","1C4HJXEN9PW650563","2023","Jeep","Wrangler","Sahara","5","58660","0","58660","White","Black","4","2","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","21.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-24","New","PW651472","1C4HJXFG0PW651472","2023","Jeep","Wrangler","Rubicon","8","68565","0","68565","Orange","Black","4","3.6 L","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-03-07","New","PW652810","1C4HJXENXPW652810","2023","Jeep","Wrangler","Sahara","5","58055","0","58055","Other","","4","2","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","21.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-24","New","PW666503","1C4HJXEG3PW666503","2023","Jeep","Wrangler","Sahara","5","61705","0","61705","Black","Black","4","3.6","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
"2023-02-28","New","PW672269","1C4HJXDG5PW672269","2023","Jeep","Wrangler","High Tide","9","57315","0","57315","Orange","Black","4","3.6","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","19.0","24.0","Performance Chrysler Jeep Dodge Ram Delaware","2815 Stratford Rd","Delaware","OH","43015",""
