"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2023-05-22","New","PS552264","1C4SJSAP3PS552264","2023","Jeep","Wagoneer L","Base","0","0","66722","68140","Black","Sea Salt/black","4","3.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","16.0","23.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-04-25","New","PS553084","1C4SJVDPXPS553084","2023","Jeep","Wagoneer","Series III","10","0","82903","85650","Red","Global Black","4","3.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","17.0","24.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-28","New","PS554062","1C4SJSBP3PS554062","2023","Jeep","Wagoneer L","Series II Carbide","0","0","81456","84255","Black","Global Black","4","3.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","16.0","23.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-28","New","PS558639","1C4SJVDPXPS558639","2023","Jeep","Wagoneer","Series III","0","0","82947","85700","Silver","","4","3.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","17.0","24.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-28","New","PS558726","1C4SJVBP1PS558726","2023","Jeep","Wagoneer","Series II","0","0","73474","75465","Gray","","4","3.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","17.0","24.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-01","New","PS558727","1C4SJVBP3PS558727","2023","Jeep","Wagoneer","Series II","0","0","74164","76175","Black","Global Black","4","3.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","17.0","24.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-25","New","PT534865","3C4NJDDN3PT534865","2023","Jeep","Compass","Trailhawk","6","0","41708","42180","Blue","Ruby Red/black","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","24.0","32.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-11","New","PT546157","3C4NJDCN1PT546157","2023","Jeep","Compass","Limited","10","0","40243","40580","Gray","Black","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","24.0","32.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-04-20","New","PT546158","3C4NJDCN3PT546158","2023","Jeep","Compass","Limited","0","0","40243","40580","Gray","Black","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","24.0","32.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-25","New","PT550625","3C4NJDBN4PT550625","2023","Jeep","Compass","Latitude","10","0","36246","36380","Silver","Black","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","24.0","32.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-30","New","PT558424","3C4NJDBN1PT558424","2023","Jeep","Compass","Latitude","0","0","36338","36480","Black","Black","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","24.0","32.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-28","New","PT558425","3C4NJDBN3PT558425","2023","Jeep","Compass","Latitude","0","0","36338","36480","Blue","Black","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","24.0","32.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-19","New","PT558426","3C4NJDBN5PT558426","2023","Jeep","Compass","Latitude","0","0","36246","36380","Gray","Black","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","24.0","32.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-24","New","PT558429","3C4NJDBN0PT558429","2023","Jeep","Compass","Altitude","0","0","40271","40755","Silver","Black","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","24.0","32.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-02","New","PW580175","1C4JJXP61PW580175","2023","Jeep","Wrangler 4xe","Sahara 4xe","0","0","63319","64425","White","","4","2.0 L","Plug-In Electric/Gas","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","0.0","0.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-01","New","PW583226","1C4JJXP67PW583226","2023","Jeep","Wrangler 4xe","Sahara","10","0","63765","64920","Black","Black","4","2.0 L","Plug-In Electric/Gas","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","0.0","0.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-31","New","PW615065","1C4HJXDG1PW615065","2023","Jeep","Wrangler","Sport S","22","0","55932","57855","Black","Black","4","3.6 L","Gasoline/Mild Electr","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","19.0","24.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-02-17","New","PW646646","1C4HJXDG0PW646646","2023","Jeep","Wrangler","Sport S","10","0","44152","44770","Silver","Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","6-Speed Manual w/OD","","17.0","23.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-23","New","PW673977","1C4HJXAG9PW673977","2023","Jeep","Wrangler","","10","0","44643","45720","Silver","","2","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","","","17.0","25.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-05-23","New","PW673978","1C4HJXAG0PW673978","2023","Jeep","Wrangler","","10","0","44643","45720","Gray","","2","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","","","17.0","25.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
"2023-06-02","New","PW694832","1C4HJXENXPW694832","2023","Jeep","Wrangler","Sahara","0","0","60071","62780","Other","Dark Saddle/black","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic w/OD","","21.0","24.0","Performance CDJR Centerville","95 Loop Road","Dayton","OH","45459",""
