1807,999308,AF09HMX,VOLVO,V50,Estate,"SE D V50 ** CAMBELT DONE **",185600,1995,,Silver,2009,09/03/2009,5,Diesel,1997,CARS,Manual,OTHER,"https://www.centralcarsaleslincoln.co.uk/assets/999308/large/82debd8ebd8031638a338911abeca587_999308.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/999308/large/172e768265cb3b61c12b27cc56ef4c63_999308.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/999308/large/c9532c733a883c6bed67bdd3c7e88608_999308.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/999308/large/ace069b5265bb59eb6f2525ec146aefc_999308.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/999308/large/86d196877f0b4b693f4fe70a65e664d3_999308.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/999308/large/019adda224dc50a139f88257665f0e30_999308.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/999308/large/d3143d172ce659adb72641811c3f70ed_999308.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/999308/large/3c9d370385756323f38f5224df24a4f6_999308.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/999308/large/bfadcae3f31d798313f7f18ee0974bda_999308.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/999308/large/9d5129de868c1000fdf9950042aecaf2_999308.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/999308/large/90c36e7a87dea765f753d937523eef07_999308.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/999308/large/6023879350528d4f48734a8ea6abd6f0_999308.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/999308/large/770b8074df3ae655e4f5bfb76c44783e_999308.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/999308/large/e8f684fb7d1dabcca24b688d8511d3ae_999308.jpg?12","2009 VOLVO V50 SE D ESTATE IN SILVER, FULL SERVICE RECORD RIGHT UP TO DATE INCLUDING TIMING BELT CHANGE AND WATER PUMP CHANGED NOV/2023, ONLY 1 FORMER KEEPER, LAST OWNER SINCE 2012, MOT JUNE 2024, ALL ADVISORIES TAKEN CARE OF, DRIVES SUPERBLY, 2 KEYS, REMOTE CENTRAL LOCKING, POWER STEERING, ELECTRIC WINDOWS, ELECTRIC MIRRORS, HALF LEATHER SEATS, AIR CONDITIONING, CRUISE CONTROL, CD PLAYER, AM/FM STEREO RADIO, DIGITAL COMPASS, REVERSE PARKING SENSORS, ALLOY WHEELS, FIRST TO VIEW/DRIVE WILL BUY WITHOUT DISAPPOINTMENT, PART EXCHANGE WELCOME, OU TOF HOURS A PLEASURE BY APPOINTMENT.",,https://www.centralcarsaleslincoln.co.uk/cars/volvo/v50/se/999308/
1807,996431,FR13YYS,VAUXHALL,ZAFIRA,MPV,"1.6 16V Exclusiv ** 1 FORMER KEEPER **",114909,3495,,Silver,2013,12/08/2013,5,Petrol,1598,CARS,Manual,4X2,"https://www.centralcarsaleslincoln.co.uk/assets/996431/large/87902218fd630e3e14415eda80bf634b_996431.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996431/large/ad9fb848a049ec6453345db07a0a0530_996431.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996431/large/932b13f8258dcb881b0b08d0b8ada221_996431.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996431/large/96ddc1742eda270c260a98a1bb970c17_996431.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996431/large/b6a709cb0f08d4a36d30506e7ce2dd0a_996431.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996431/large/35e35d12b5d1e6bea4166406116647be_996431.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996431/large/59d0b572fbb963d91f798dffe0845ad2_996431.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996431/large/85c40503f22b9f525e6512b6eda2b796_996431.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996431/large/ac24fceadf75339188fd3c0dec4207e4_996431.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996431/large/28bfc145e20243af32e456e47d84950b_996431.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996431/large/e2391946b7fb02e370715889db77497d_996431.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996431/large/95b875354652a4b6a3bdbbefe3f110c4_996431.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996431/large/8ba34b00a90449ae101dc560c0aaae7e_996431.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996431/large/74f7ee4c6114a86d006032266995fea8_996431.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996431/large/16f77d09f83330d81dc7c5e20fa5d48b_996431.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996431/large/6409f51cd1872b45790ff219ad379de1_996431.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996431/large/31127779a08c5f106665a881e2163118_996431.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996431/large/f9397350a28739a56ea18c8be6e9818d_996431.jpg?12","ARRIVING 2013 VAUXHALL ZAFIRA EXCLUSIV 1.6 PETROL IN SILVER, ONLY 1 FORMER KEEPER, LAST OWNER SINCE 2015, SERVICE HISTORY UP TO 2022 AT 105350 MILES, DRIVES FLAWLESSLY, WILL COME FRESHLY SERVICED TO BRING IT UP TO DATE, MOT AUGUST 2024, 2 KEYS, REMOTE CENTRAL LOCKING, POWER STEERING, ELECTRIC WINDOWS, ELECTRIC MIRRORS, AIR CONDITIONING, CD PLAYER, AM/FM STEREO RADIO, FIRST TO VIEW/DRIVE WILL BUY WITHOUT DISAPPOINTMENT, PART EXCHANGE WELCOME, OUT OF HOURS A PLEASURE BY APPOINTMENT, FINANCE AVAILABLE SUBJECT TO STATUS.",,https://www.centralcarsaleslincoln.co.uk/cars/vauxhall/zafira/1.6/996431/
1807,996416,KU13CJO,CITROEN,C4,Hatchback,"1.6 HDi VTR+",159700,2695,,Bronze,2013,06/03/2013,5,Diesel,1560,CARS,Manual,4X2,,"ARRIVING SHORTLY",,https://www.centralcarsaleslincoln.co.uk/cars/citroen/c4/1.6/996416/
1807,996415,YT13NSN,HYUNDAI,IX20,Hatchback,"1.6 CRDi Active ** FANTASTIC HISTORY **",94824,3995,,Blue,2013,16/03/2013,5,Diesel,1582,CARS,Manual,4X2,"https://www.centralcarsaleslincoln.co.uk/assets/996415/large/62cc450780890f51656d1537fa892a30_996415.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996415/large/2f907074c23e33a457d156660f6bfd60_996415.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996415/large/ffe2d773c805ce4d8b501a3a45b73fec_996415.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996415/large/c5f256a177599070d1cbe7248234e032_996415.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996415/large/7ff6e722e4adf77278a84b87f652713a_996415.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996415/large/09d7a3740429b92e8cee984bbb533a7b_996415.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996415/large/f8b45acf135fdf206b7d321bbb423a1f_996415.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996415/large/01bf7f095b5f2e81b742ab88ddccff6e_996415.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996415/large/d989b2080ce1726b9f2bcdf7e0f8b6fe_996415.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996415/large/4943697f6618b77f249c7f613f952bd4_996415.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996415/large/09d277044c69f90dce107477222c8ec9_996415.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996415/large/85a3b83634ed09bbe0c8c9789587c708_996415.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996415/large/1659ec0b2646275efb0bddceb2c66638_996415.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996415/large/a1c3be232fe55f8071a56dd0f61eedf8_996415.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996415/large/322633b5c80bc052645019dc3f0c0b2e_996415.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996415/large/7f6a90f6ef6e6cefc560520dbf250a24_996415.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/996415/large/18137757431789c01b1ae73cc98f3585_996415.jpg?12","2013 HYUNDAI IX20 ACTIVE CRDI 1.6 DIESEL IN BLUE, FANTASTIC SERVICE HISTORY RIGHT UP TO APRIL 2023, NEW CLUTCH KIT FITTED 2021, DRIVES FLAWLESSLY, WILL COME WITH A NEW MOT, 2 KEYS, REMOTE CENTRAL LOCKING, POWER STEERING, ELECTRIC WINDOWS, ELECTRIC MIRRORS, AIR CONDITINING, MULTI FUNCTION STEERING WHEEL, CD PLAYER, AM/FM STEREO RADIO, USB AND AUX INPUTS, BLUETOOTH PHONE CONNECTIVITY, REVERSE PARKING SENSORS, ALLOY WHEELS, FIRST TO VIEW/DRIVE WILL BUY WITHOUT DISAPPOINTMENT, PART EXCHANGE WELCOME, OUT OF HOURS A PLEASURE BY APPOINTMENT, FINANCE AVAILABLE SUBJECT TO STATUS.",,https://www.centralcarsaleslincoln.co.uk/cars/hyundai/ix20/1.6/996415/
1807,995852,KY11TYD,CHEVROLET,CAPTIVA,SUV,"2.0 VCDi LTZ",100346,2695,,Silver,2011,31/03/2011,5,Diesel,1991,CARS,Manual,4X4,"https://www.centralcarsaleslincoln.co.uk/assets/995852/large/e4c83a3e717306fa2bf1c05edab1640b_995852.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/995852/large/1ea4d2c58f1f6106e0f706b0aae36246_995852.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/995852/large/62a97a6d9ff97c5672fca8110e0af31a_995852.jpg?12","2011 CHEVROLET CAPTIVA LTZ VCDI 2.0 DIESEL IN SILVER, PARTIAL SERVICE HISTORY INCLUDING EGR REPLACEMENT IN 2021, WILL COME FRESHLY SERVICED, MOT APRIL 2024, DRIVES FLAWLESSLY, POWER STEERING, ELECTRIC WINDOWS, ELECTRIC MIRRORS, AIR CONDITIONING, LEATHER SEATS, HEATED FRONT SEATS, CD PLAYER, AM/FM STEREO RADIO, AUX INPUT, SAT NAV, REVERSE PARKING SENSORS, ALLOY WHEELS, FIRST TO VIEW/DRIVE WILL BUY WITHOUT DISAPPOINTMENT, PART EXCHANGE WELCOME, OUT OF HOURS A PLEASURE BY APPOINTMENT.",,https://www.centralcarsaleslincoln.co.uk/cars/chevrolet/captiva/2.0/995852/
1807,971291,LV20YBF,MERCEDES-BENZ,"AMG GT",Coupe,"AMG GT 63 S 4MATIC PLUS PREMIUM PLUS",12326,119000,,Grey,2020,13/03/2020,4,Petrol,3982,CARS,Auto,4X4,"https://www.centralcarsaleslincoln.co.uk/assets/971291/large/6344d33048ec2851a433f979881a8751_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/c70ed8474adb9edc3ef89a47fc616452_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/4cd3ac34605319161e50ca7e131bf4c9_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/2de3e5b5e6e7d4cd1b6b80193ba8c6d2_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/a6d388ed32bf96050c2979ddf920ac89_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/b44e4ac4f0c8d95757ac29c153b190e7_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/a6ee56edfc613943763d822bc2ee5047_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/35931df28d14fb13812d9a5d49d483cc_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/de06ec84692c24f3efcc85d22f23c58a_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/f2138c5c82d810be20c2ba63dfaa1ea8_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/9ccb2dc3ed226c0c05f328c7d265a54b_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/59e141386eb5bc3ed30921eb182c031d_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/23527b02914065b49364445e47c0dc79_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/f2d09be5067c8b0e690263a8536383d2_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/c7b1144b77bbd28ff707b5c1a77b9d8e_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/c6c69fb67b41caa14840f5ecdbc9d613_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/8258ad6e4d1d3ac1764910851ca63e58_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/3dcd1eb942349da3e3fbb61b64954f31_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/5b119b0505863707e877e2b5b604e543_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/9cab381094599b946925a9664a8c61ae_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/3d1eb96d0eadf21e8e223cfd380d01db_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/b3ff15c2562657cfd124135b374df797_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/1fb85a2cddf56164ce5303809770b16f_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/665db19911b6b1031af422204b360222_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/2a5d988e9b4ec833732486fb8962e093_971291.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/971291/large/aa7fff1d432776a93d7191be3ed506d3_971291.jpg?12","CENTRAL CAR SALES LINCOLN LTD IS PLEASED TO PRESENT THIS STUNNING HIGH PERFORMANCE MERCEDES-BENZ AMG GT 63 S 4MATIC PLUS PREMIUM PLUS. THIS FAB VEHICLE ALSO COMES WITH XPEL STEALTH SELF HEALING PAINT PROTECTION FILM FULL BODY.  , LAST SERVICED AT MAIN DEALER. MOT VALID UNTIL 26 MARCH 2024. , THIS CAR COMES WITH THE FOLLOWING SPECIFICATIONS:, , DESIGNO GRAPHITE GREY MAGNO, EXCLUSIVE NAPPA LEATHER, BLACK-RED PEPPER, TRIM - AMG CARBON FIBRE, PANORAMIC SUNROOF, HEAD UP DISPLAY, AMG DYNAMIC PLUS PACKAGE, AMG AERODYNAMICS PACKAGE, REAR LUXURY LOUNGE PACKAGE, DRIVING ASSISTANCE PACKAGE, COMAND SATELLITE NAVIGATION, BURMESTER SURROUND SOUND, DAB DIGITAL RADIO, BLUETOOTH WITH AUDIO STREAMING, WIRELESS CHARGER, ELECTRIC SEATS WITH MEMORY FUNCTION, DYNAMIC SEATS, MASSAGE SEATS, HEATED AND COOLING SEATS, KEYLESS GO, SOFT CLOSE DOORS, ADAPTIVE CRUISE CONTROL, BLUETOOTH TELEPHONE PREPARATION, 360 DEGREE CAMERA, REVERSING CAMERA, ACTIVE PARKING ASSISTANT, MERCEDES SWITCHABLE SPORTS EXHAUST, 21 FORGED CROSS-SPOKE ALLOYS",,https://www.centralcarsaleslincoln.co.uk/cars/mercedes-benz/amggt/amg/971291/
1807,966502,AJ10GBX,VOLVO,XC70,Estate,"D5 SE AWD AUTOMATIC",167550,3995,,Gold,2010,04/05/2010,5,Diesel,2400,CARS,Auto,4X4,"https://www.centralcarsaleslincoln.co.uk/assets/966502/large/29f66d7a7b9a9b178980e1b1be4382c0_966502.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/966502/large/fbebae339f75d40b4d4c343ee003a649_966502.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/966502/large/f9721d2b04d0b8c69c1ac49426e00557_966502.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/966502/large/2a0af32b1354d92d49b147ea77efdc5d_966502.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/966502/large/e4ab904de285f6fcdfa0c89cb4931383_966502.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/966502/large/3918a8019b6b6e42d3bab71b8dd8aa2d_966502.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/966502/large/aa8b5a1c179ec3b5a5d989b8a84c4a4f_966502.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/966502/large/e41ae0670e25af991172789ff8b60edc_966502.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/966502/large/8b53b0d32781a1179734b0aee02ed637_966502.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/966502/large/53dcf6d062ac03f3f2c3f77cc928fa35_966502.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/966502/large/3da56e8eaf0f5d262d575810ce4da399_966502.jpg?12","2010 VOLVO XC70 D5 SE AWD AUTOMATIC 2.4 DIESEL IN GOLD, FULL SERVICE HISTORY, WILL COME FRESHLY SERVICED AND WITH A NEW MOT, CRUISE CONTROL, HEATED LEATHER SEATS, SAT NAV, AIR CONDITIONING, CLIMATE CONTROL , MULTI FUNCTION STEERING WHEEL, POWER STEERING, ELECTRIC WINDOWS, CD PLAYER, AM/FM RADIO STEREO, ALLOY WHEELS, FIRST TO VIEW/DRIVE WILL BUY WITHOUT DISAPPOINTMENT, PART EXCHANGE WELCOME, OUT OF HOURS A PLEASURE BY APPOINTMENT. FINANCE AVAILABLE SUBJECT TO STATUS.",,https://www.centralcarsaleslincoln.co.uk/cars/volvo/xc70/d5/966502/
1807,963455,DL14OXJ,VAUXHALL,CORSA,Hatchback,"DESIGN AC",67769,3995,,Blue,2014,21/07/2014,3,Petrol,1229,CARS,Manual,4X2,"https://www.centralcarsaleslincoln.co.uk/assets/963455/large/84c97b17223c0560260951bc93b0deb9_963455.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/963455/large/2b3023c67d4a12494c814eac3a623ece_963455.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/963455/large/2b1fafb8ea7308d2b728d17bdd598e1b_963455.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/963455/large/b13b32471a44fdf92a5ffd3f9a6f45db_963455.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/963455/large/c3ee2c5faab107b8d33611cf6cc51ff3_963455.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/963455/large/e0fc12cb1bee7d4a11c924bc95e904fc_963455.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/963455/large/831704c953323b28570a9410d9f8f6b3_963455.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/963455/large/5538a89dad3561a12c52616fc340b488_963455.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/963455/large/c7ead57b5825115c4ddae116ad8feb1d_963455.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/963455/large/9342d4708b725f23bd0295858109c891_963455.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/963455/large/03ec4e44d16903722628f7b6dc377f4f_963455.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/963455/large/df8a03144cfcdf4013d46a5369a35aa6_963455.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/963455/large/488b37ab2d2dfdae3dbf69fef53b1924_963455.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/963455/large/91ceaa3af5607275727597b780896f4e_963455.jpg?12","2014 VAUXHALL CORSA DESIGN A/C 1.2 PETROL IN BLUE, 2 FORMER KEEPERS, WILL COME FRESHLY SERVICED AND WITH A NEW MOT, SOME SERVICE HISTORY AVAILABLE, 2 KEYS, MULTI FUNCTION STEERING WHEEL, POWER STEERING, ELECTRIC WINDOWS, AIR CONDITIONING, CD PLAYER, AM/FM RADIO STEREO, ALLOY WHEELS, FIRST TO VIEW/DRIVE WILL BUY WITHOUT DISAPPOINTMENT, PART EXCHANGE WELCOME, OUT OF HOURS A PLEASURE BY APPOINTMENT. FINANCE AVAILABLE SUBJECT TO STATUS.",,https://www.centralcarsaleslincoln.co.uk/cars/vauxhall/corsa/design/963455/
1807,963435,J44GFC,JAGUAR,XF,Saloon,"V6 LUXURY",112550,3995,,Silver,2009,15/04/2009,4,Diesel,2993,CARS,Auto,4X2,,"2009 JAGUAR XF LUXURY V6 AUTOMATIC 3.0 DIESEL IN SILVER, PRIVATE PLATE INCLUDED.",,https://www.centralcarsaleslincoln.co.uk/cars/jaguar/xf/v6/963435/
1807,953310,AV09XSF,FORD,FIESTA,Hatchback,ZETEC,150204,2695,,Blue,2009,07/07/2009,5,Petrol,1388,CARS,Manual,4X2,"https://www.centralcarsaleslincoln.co.uk/assets/953310/large/f81e3ea16941712cd58306baff2564ef_953310.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/953310/large/b2970658b8fac025694da3a3266bfef5_953310.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/953310/large/7804a7ce0a777100b3acf2810adc4939_953310.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/953310/large/38dadce97b89d3da2ea46d3a424e482e_953310.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/953310/large/d9f5b3786f91de49cb2f73b21a3ed52c_953310.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/953310/large/03ac5647ef8180a4a6bb6561b292b47c_953310.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/953310/large/0709cb9db6cab7d6b554401ba885fe1d_953310.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/953310/large/7bb5789a3e06d7983abc0a6b8a1f122e_953310.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/953310/large/399bce10d0fb67adfa79a4afd4ef7b30_953310.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/953310/large/ee26392a1563c23ecc2c5f43971fc611_953310.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/953310/large/4501fe069ba062685fa41cffccba3b38_953310.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/953310/large/c2f0b35e988912bc7d11165b45418797_953310.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/953310/large/b356380db14dd5f68ed13369a3ed6d24_953310.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/953310/large/0a19db18eada2fd9924dd60c31e5a046_953310.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/953310/large/e38e5f328ecc5b7e2fa6e6aaaf38c2be_953310.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/953310/large/6b35b2b84ae1fe5241d9b4bab3e8c0ef_953310.jpg?12","FORD FIESTA ZETEC 1.4 PETROL IN BLUE, TIMING BELT CHANGED 2017, DRIVES FLAWLESSLY DONT LET THE MILEAGE PUT YOU OFF! 3 FORMER KEEPERS, REMOTE CENTRAL LOCKING, POWER STEERING, ELECTRIC WINDOWS, ELECTRIC MIRRORS, AIR CONDITIONING, HEATED WINDSCREEN, CD PLAYER, AM/FM STEREO RADIO, BLUETOOTH PHONE CONNECTIVITY, ALLOY WHEELS, FIRST TO VIEW/DRIVE WILL BUY WITHOUT DISAPPOINTMENT, PART EXCHANGE WELCOME, OUT OF HOURS A PLEASURE BY APPOINTMENT, FINANCE AVAILABLE SUBJECT TO STATUS.",,https://www.centralcarsaleslincoln.co.uk/cars/ford/fiesta/zetec/953310/
1807,944810,KR62SXZ,NISSAN,QASHQAI,Hatchback,"DCI ACENTA",123647,3495,,Silver,2013,08/01/2013,5,Diesel,1461,CARS,Manual,4X2,"https://www.centralcarsaleslincoln.co.uk/assets/944810/large/096d26269447fdf55c37f4166704f3f8_944810.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/944810/large/e569cad27eb71636d6a3f8947f3bef12_944810.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/944810/large/41333dcbfe9c6545629a9459ec23c695_944810.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/944810/large/171953dfb081fa3d409d52a740c5402b_944810.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/944810/large/b9b70d040c66782c754045549eb1b1cb_944810.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/944810/large/8c03a6ec4dcae38c65038016ce2d939b_944810.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/944810/large/ae6466b0613dad5e36ea40192a781d4f_944810.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/944810/large/1a5c2eb31e7760a246498b5ab637938c_944810.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/944810/large/5f9ef5fd45a0670b36b33dcaf0c0c8fa_944810.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/944810/large/4ced8f6c551dfb9e36fe37263820ef73_944810.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/944810/large/aaf230f05c147982ee6d97226c450107_944810.jpg?12,https://www.centralcarsaleslincoln.co.uk/assets/944810/large/46aa96a8e75631b651a0aef485bd77b8_944810.jpg?12","2013 NISSAN QASHQAI ACENTA DCI 1.5 DIESEL IN SILVER, BEAUTIFUL LOOKING VEHICLE THAT DRIVES FLAWLESSLY, SERVICE HISTORY, FRESHLY SERVICED WITH MOT OCT 2024, BRAND NEW TURBO FITTED, CRUISE CONTROL, SAT NAV, REVERSE CAMERA, DUAL CLIMATE CONTROL, POWER STEERING, ELECTRIC WINDOWS, ELECTRIC MIRRORS, CD PLAYER, AM/FM STEREO RADIO, AIR CONDITIONING, CLIMATE CONTROL, ALLOY WHEELS, FIRST TO VIEW/DRIVE WILL BUY WITHOUT DISAPPOINTMENT, PART EXCHANGE WELCOME, OUT OF HOURS A PLEASURE BY APPOINTMENT. FINANCE AVAILABLE SUBJECT TO STATUS. FINANCE AVAILABLE SUBJECT TO STATUS.",,https://www.centralcarsaleslincoln.co.uk/cars/nissan/qashqai/dci/944810/
