1427,1022506,LB64EFC,HYUNDAI,I10,Hatchback,"1.2 Premium",70458,5995,,Blue,2015,26/01/2015,5,Petrol,1248,CARS,Manual,OTHER,"https://www.witneyusedcars.co.uk/assets/1022506/large/3e3aa5ee7d8da0893d5588dd29ba0644_1022506.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1022506/large/073e8930a7288a11d328be5f3ba1348b_1022506.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1022506/large/7bdc3295d54e3aa5f1e202b13d23667b_1022506.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1022506/large/a45c342f1386a66cd2c3f524f2b06979_1022506.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1022506/large/12a4bea47423071eba1e5a8a3fbace9b_1022506.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1022506/large/9eabd74110da9f0315983953a77836d4_1022506.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1022506/large/c8f7867c0f58dd40d4ded8a65c4ce4d6_1022506.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1022506/large/713897f6e60f24973e12d911a413ae2e_1022506.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1022506/large/3fb2eede15cf21694f4f5daaafe02bab_1022506.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1022506/large/69c8802c1549469ce18ed438e1948013_1022506.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1022506/large/46fbc517961c03dd25d686706a068867_1022506.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1022506/large/fd4954e898a3651452e36720f6b6d765_1022506.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1022506/large/62996f56e5ebdee70838ccde78ae4b50_1022506.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1022506/large/889f7ab486b3a3582258b252f7a80f81_1022506.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1022506/large/ef3cc1da7f93c89fc9a7f85160dee3ca_1022506.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1022506/large/ca2bbe49c00e58fbf25685e0f67ca5a6_1022506.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1022506/large/ae9729086333285dedc83e0873a6b8b2_1022506.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1022506/large/820429dd1646012562a8a255e72d720f_1022506.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1022506/large/0b825b92a43dc484ac273385d244958f_1022506.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1022506/large/891ff0533eafb8635d2b0246eaec59d3_1022506.jpg?2312040238","Are you looking for a small car thats well made, has a spacious interior, is a quiet and comfortable ride and one thats good to drive and inexpensive to run. Welcome to the Hyundai I10. Our clean and tidy ONE OWNER example looks good in blue and returns excellent fuel economy, low Insurance group and £35/year road tax. Features include Alloy Wheels, Spare Wheel, Isofix Seats, Electric Windows and Mirrors, Multi-Function Steering Wheel, Cruise Control, Air Conditioning, Radio CD Player, Aux in and USB, Bluetooth Phone Connection plus much more. The SERVICE BOOK IS FULLY STAMPED (Serviced at current miles), its also CHAIN DRIVEN so has no Cambelt and has an MOT until November 2024. It also comes with 2 Keys. It will come with a 3 Month Warranty. A 12 Month Warranty is available and we do offer finance. Please call 01993 775545 for more details or to arrange a test drive.(ULEZ COMPLIANT)  (This car is at our Barrington site on the A40 near Burford OX18 4TN).",,https://www.witneyusedcars.co.uk/cars/hyundai/i10/1.2/1022506/
1427,1022505,RO62WEP,AUDI,A3,Hatchback,"2.0 TDI SE",72137,6795,,Silver,2012,07/11/2012,5,Diesel,1968,CARS,Auto,OTHER,"https://www.witneyusedcars.co.uk/assets/1022505/large/e8d7e937756d3e19037e9bcadbde1054_1022505.jpg?2312071239,https://www.witneyusedcars.co.uk/assets/1022505/large/ba493480e3da3901af0dceedf1ba588e_1022505.jpg?2312071239,https://www.witneyusedcars.co.uk/assets/1022505/large/a97131d8a734578f2484ce429054ecb8_1022505.jpg?2312071239,https://www.witneyusedcars.co.uk/assets/1022505/large/f62225d017a67039ce198d874a110f8c_1022505.jpg?2312071239,https://www.witneyusedcars.co.uk/assets/1022505/large/577744d2c4e1a9e4d20b4a28ba1cfef2_1022505.jpg?2312071239,https://www.witneyusedcars.co.uk/assets/1022505/large/2c8e63273f77bb156d6505f6b8a79c58_1022505.jpg?2312071239,https://www.witneyusedcars.co.uk/assets/1022505/large/6d94859fc2ea319614e2aacc9ed11361_1022505.jpg?2312071239,https://www.witneyusedcars.co.uk/assets/1022505/large/57a7494acde563bc7003c391d017efc9_1022505.jpg?2312071239,https://www.witneyusedcars.co.uk/assets/1022505/large/adfdc33d57a357c31fc75c3bf9340203_1022505.jpg?2312071239,https://www.witneyusedcars.co.uk/assets/1022505/large/ad8859c253c5c20ac28d2d9d293f545c_1022505.jpg?2312071239,https://www.witneyusedcars.co.uk/assets/1022505/large/aacb3bfdf1c06b4b2900337b3baf9ef6_1022505.jpg?2312071239,https://www.witneyusedcars.co.uk/assets/1022505/large/d0280191459a73a71900169178ddd22c_1022505.jpg?2312071239,https://www.witneyusedcars.co.uk/assets/1022505/large/017e035aa1785fce5050e21084055e4c_1022505.jpg?2312071239,https://www.witneyusedcars.co.uk/assets/1022505/large/669d9864ae96f51b82ed7a684e5d2c6c_1022505.jpg?2312071239,https://www.witneyusedcars.co.uk/assets/1022505/large/0e9ad5052420f04cbc48767a8b5ab0c9_1022505.jpg?2312071239,https://www.witneyusedcars.co.uk/assets/1022505/large/e8de71cee67043f072052dbe968dfe28_1022505.jpg?2312071239,https://www.witneyusedcars.co.uk/assets/1022505/large/2f0f0216b52cfb2cf98cef61b2c41a17_1022505.jpg?2312071239,https://www.witneyusedcars.co.uk/assets/1022505/large/e9cd738681da35da53c344f8c4e7f2c8_1022505.jpg?2312071239,https://www.witneyusedcars.co.uk/assets/1022505/large/a1d453d32e433320fb294b783998f4ee_1022505.jpg?2312071239,https://www.witneyusedcars.co.uk/assets/1022505/large/5f4a5fadf172ee4900ac1ee702a9f381_1022505.jpg?2312071239,https://www.witneyusedcars.co.uk/assets/1022505/large/98737a8edb18b31175dc936a3e1baf24_1022505.jpg?2312071239","Who wouldnt want an Audi A3. This Premium Hatchback combines the quality feel, upmarket image, dynamic drive and sporty looks that make the Audi A3 a popular choice. Our AUTOMATIC car looks good in Silver Metallic Paintwork and comes with features including Alloy Wheels, Isofix Seats, Electric Windows and Mirrors, Multi-Function Steering Wheel, Radio CD Player, Bluetooth Phone Connection, Satellite Navigation, Air-Conditioning plus much more. Very good service history with 8 service stamps in the book with the last one carried out at the current miles (Book Stamped), it comes with an MOT until November 2024 and has 2 keys. This car will come with a 3-month warranty. Please call 01993 775545 for more details or to arrange a test drive. THIS CAR IS AT OUR BARRINGTON SITE NEAR BURFORD ON THE A40 OX18 4TN",,https://www.witneyusedcars.co.uk/cars/audi/a3/2.0/1022505/
1427,1021710,OV59YYC,SKODA,FABIA,Estate,"1.6 16V 3",17498,7495,,Grey,2010,06/01/2010,5,Petrol,1598,CARS,Auto,OTHER,"https://www.witneyusedcars.co.uk/assets/1021710/large/24ca1cd73a884e5797b13b47ce3f6631_1021710.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1021710/large/144da3fa748be7e7db46017d3fa5e942_1021710.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1021710/large/e66ee27f397d325ced02d1b6e1d4af7c_1021710.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1021710/large/9ea31fecb2dc61a4db198f2539a5ac44_1021710.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1021710/large/e33b77f9a881d3ac099cf1109a86a331_1021710.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1021710/large/3bacdbb266f5b015769a494d29a0133c_1021710.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1021710/large/969946efde794185e2ffe980d825876a_1021710.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1021710/large/760b294edfd19f8894eedfb2e8808dbc_1021710.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1021710/large/acd1b436f89fd8ea1f161b354f684efb_1021710.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1021710/large/f02951b037909042ffa7ef394bc208b2_1021710.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1021710/large/853937e97c6bbceff9b2ff09976a9227_1021710.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1021710/large/2c5aec2e25497aa06d4e24a651fb1561_1021710.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1021710/large/c9ce7c92de718facc22210934f1520af_1021710.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1021710/large/9165b7c3bb7a9c15cb9c527ea131af7f_1021710.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1021710/large/855b056b412c2b96b3fdff359f7535b0_1021710.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1021710/large/0bb0b102b574ff0756453f66c5938fe0_1021710.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1021710/large/24e1b9696d8b44fdb43e961e2c73fcd8_1021710.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1021710/large/a3f9eb281ff89c7dc533dd1efb80cc44_1021710.jpg?2312040238,https://www.witneyusedcars.co.uk/assets/1021710/large/a6d393e2fe15f2c77e6f29add9be0405_1021710.jpg?2312040238","AUTOMATIC,AMAZING LOW MILEAGE,1 OWNER FROM NEW, FULL SERVICE HISTORY. Skoda Fabia Estate in Grey Metallic Paintwork has a lot going for it. This 1 OWNER CAR has amazing low miles and comes with features including Alloy Wheels, Spare Wheel, Electric Windows and Mirrors, Radio CD Player, Aux In, Air Conditioning, Cruise Control, Isofix Seats, Roof Rails, Heated Seats, Rear Parking Sensors plus much more. It comes with a Full Service History and has been serviced at the current miles. It is Chain Driven so has no Cambelt and has an MOT until October 2024 issued with no advisory notices along with 2 keys. It will come with a 3 Month parts and labour Warranty. Please call 01993 775545 for more details or to arrange a test drive.(ULEZ Compliant). (This car at our Barrington site on the A40 near Burford OX18 4TN)",,https://www.witneyusedcars.co.uk/cars/skoda/fabia/1.6/1021710/
1427,1019472,BG58BVO,VOLVO,V50,Estate,"2.0 D R-Design Sport",146170,2495,,Red,2008,14/11/2008,5,Diesel,1997,CARS,Auto,OTHER,,,,https://www.witneyusedcars.co.uk/cars/volvo/v50/2.0/1019472/
1427,1019470,PJ63HKY,MAZDA,MAZDA2,Hatchback,"1.3 Venture",52377,6495,,Grey,2013,13/12/2013,5,Petrol,1349,CARS,Manual,OTHER,"https://www.witneyusedcars.co.uk/assets/1019470/large/a72ee0d448a38358850f1a6f00ffd85a_1019470.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1019470/large/2a0c5c0f501fd06a2bde977b35024089_1019470.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1019470/large/09270915b2fae8587bcdad0bb81bb88a_1019470.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1019470/large/51d71183170467ebf853bdf3cdaabf9b_1019470.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1019470/large/866c995f3b5d54da702fd7fd3cb731eb_1019470.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1019470/large/93cde1470ed64410408250bf2ce3ee2b_1019470.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1019470/large/643bc14ce3cc48e2ee18d8ce4f9b4ed7_1019470.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1019470/large/acd12df05970d2fb4c60bad153aaf0c5_1019470.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1019470/large/0bb5642405d6afa82fcfff1c7538b6e7_1019470.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1019470/large/52f6d77294618b48abb043ecfe8ddb1b_1019470.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1019470/large/969008e7f81014ead0219a1db6afe7cb_1019470.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1019470/large/8ba5d8eb617999eec83011820c6cd242_1019470.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1019470/large/58a8a93b6e828c84416ce582c5f7d1e6_1019470.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1019470/large/282c70bf3703fbf32c9cc13de39a16a5_1019470.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1019470/large/4983c5ef960af24fc56a8a1993b91c4e_1019470.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1019470/large/808848262efba447adee1a00cf9c9e67_1019470.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1019470/large/ddc41488f83098fc41e1d1f3fd54277e_1019470.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1019470/large/23a7e411fdf18141e4690309fa9c57c6_1019470.jpg?2312040239","This Mazda 2,1.35 Litre Petrol, 5 Door Hatchback comes with a reputation for sheer reliability. Something that Mazda owners know all about. This car is practical and roomy without being too big. This LOW MILEAGE example has been well looked after. Its in very good condition, drives very well and has features that include Alloy Wheels, Electric Windows and Mirrors, Electric Folding Mirrors, Radio CD Player, Aux In, Isofix Seats, Rear Parking Sensors, Tinted Rear Windows, Multi-Function Steering Wheel, Auto Lights, Satellite Navigation and Air Conditioning. Serviced at Current Miles (Book Stamped), is Chain Driven so has no Cambelt, has an MOT until November 2024 (No advisories), and comes with 2 Keys. It will also come with a 3 Month Warranty. A 12 Month Warranty is available and we do offer finance. Please call 01993 775545 for more details or to arrange a test drive. (ULEZ COMPLIANT)  (This car is at our Barrington site on the A40 near Burford OX18 4TN)",,https://www.witneyusedcars.co.uk/cars/mazda/mazda2/1.3/1019470/
1427,1018008,YF12VJK,SUZUKI,SWIFT,Hatchback,"1.6 Sport",81701,5495,,Red,2012,30/06/2012,3,Petrol,1586,CARS,Manual,OTHER,"https://www.witneyusedcars.co.uk/assets/1018008/large/24c084c933451a2f0fcdb00f82356fef_1018008.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1018008/large/7dee5adf3b92396c9de23b87b97d07a0_1018008.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1018008/large/fc932c5e5337a694785ad2abf2fb3a92_1018008.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1018008/large/9f422250b22843d8423ff797017ba010_1018008.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1018008/large/0fac58a27b907ec78c59c443de97a098_1018008.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1018008/large/afdd2a43f13aa470fc6d0d901e2f674c_1018008.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1018008/large/97b8bbbf7c2d413d697f9f7c3f714279_1018008.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1018008/large/dacc79e4f4ce6fc3607a7c2f3e5a54db_1018008.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1018008/large/f50148cc2b1f0457e5f8ef06b15a0b7c_1018008.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1018008/large/1487a53837d2286a4d3ac8d625134288_1018008.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1018008/large/37be70727c9a1fc9fd9918614b5ec505_1018008.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1018008/large/cbc5362becb3541b5297508f6190aeb0_1018008.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1018008/large/b4ba37526817feb97387dc7c34de3000_1018008.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1018008/large/93214cc8f588532a9b347b19d93e6b19_1018008.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1018008/large/86a0968aafe6f796b9981d94244ba796_1018008.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1018008/large/8a4e45143c121bfb1a40b18c5075db7b_1018008.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1018008/large/577257ede5cee4d8f527b55238dec696_1018008.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1018008/large/3b5c969cad87679680ac90ba6f06d780_1018008.jpg?2312040239","The Suzuki Swift is this Japanese Car Manufacturers best seller. It comes with a lot of charm, is nimble, easy to drive and with its great handling and smart styling it appeals on many levels. Our car looks great in Metallic Red with Black stripes and comes with features that include Alloy Wheels, Tinted Rear Windows, Auto Lights, Multi-Function Steering Wheel, Cruise Control, Climate Control Air Conditioning, Bluetooth Phone Connection, Radio CD Player plus much more. Serviced at current miles (Service Book Stamped), it has an MOT until October 2024, its also CHAIN DRIVEN so doesnt have a Cambelt and it has 2 Keys.  It will come with a 3 Month Warranty and finance is also available. Please call 01993 775545 for more details or to arrange a test drive. (ULEZ Compliant). (This car is at our Barrington site on the A40 near Burford OX18 4TN)",,https://www.witneyusedcars.co.uk/cars/suzuki/swift/1.6/1018008/
1427,1015638,BT12SVJ,FORD,MONDEO,Hatchback,"1.6 TDCi ECOnetic Zetec",85655,4495,,Silver,2012,29/06/2012,5,Diesel,1560,CARS,Manual,OTHER,"https://www.witneyusedcars.co.uk/assets/1015638/large/8f2bd3c0435a056158238fa620ac8dc4_1015638.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015638/large/acc503c5a376a3e54432cfe74472d648_1015638.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015638/large/742149a652d216b7c476ad5fccbbca3e_1015638.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015638/large/50d7208a31712f9e6d3b7b95a6663a54_1015638.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015638/large/dd289f089bb506c386da71fad5b89e2a_1015638.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015638/large/d7c8b1269848d50a10bfbb1d2f8110db_1015638.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015638/large/04940b389887918e9b089ff852f73a12_1015638.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015638/large/94c9d295aa83904fc65f00c2cf9be616_1015638.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015638/large/f90a903a4b19e56d5578e5a5191f932d_1015638.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015638/large/7e4e4a32e5a746780272c2ed34a7a5d1_1015638.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015638/large/f434554944d74c2ae72c8b522dca0a06_1015638.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015638/large/0c299360bc76bb6e8ddc4ce96036d121_1015638.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015638/large/82bf30cb2daee80481a1322bfb3d0e03_1015638.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015638/large/960e869f4eb0a07b1668b0d53d61e7ee_1015638.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015638/large/b795778fabf5165503e538bf04444705_1015638.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015638/large/dda657168cac33d5b93468444ea228af_1015638.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015638/large/c8511f9aa58965ac733e330fb4210233_1015638.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015638/large/063906d911c7c9ee706240a6f28e4e83_1015638.jpg?2312040239",,,https://www.witneyusedcars.co.uk/cars/ford/mondeo/1.6/1015638/
1427,1015043,CP12TKK,FORD,KUGA,SUV,"2.0 TDCi Titanium",85342,6295,,White,2012,20/07/2012,5,Diesel,1997,CARS,Manual,OTHER,"https://www.witneyusedcars.co.uk/assets/1015043/large/0caaf0f248d3e69dd9ff2b17abca5fcc_1015043.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015043/large/9ab27be6b4f64953ec89e93fd9b3dfcf_1015043.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015043/large/eab28c3c15e92804f2e4541634609c85_1015043.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015043/large/e9d10a1ac1eadef5dc70120dc1e16511_1015043.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015043/large/3b4e7d97b0e628845401cd673c3c5ac7_1015043.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015043/large/7cc3ff8027a2a64b1271a361b6c6ccf5_1015043.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015043/large/e8008e135e36556a39459690af378f07_1015043.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015043/large/362b503587e3b6af28d60767fffb01a7_1015043.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015043/large/17f6298a8daaeef13ad004c9f04f126a_1015043.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015043/large/a483f70920a30fda49e9ad6e07690c6e_1015043.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015043/large/07183d85fc7062ec8963dbff412fe839_1015043.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015043/large/98ad4d9568704de1d99b0de4caaa2940_1015043.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015043/large/73f785fcc03ea2eb67eba9beea6708c7_1015043.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015043/large/5279ea6dfe3155e6570a92711edea64b_1015043.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015043/large/91075f50132ebea7171ebf39d732b88e_1015043.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015043/large/34e1fe286eae7c6a23ea3f5d5d032c01_1015043.jpg?2312040239,https://www.witneyusedcars.co.uk/assets/1015043/large/7974c15c7393b63c160fe7dc26ee48e3_1015043.jpg?2312040239",,,https://www.witneyusedcars.co.uk/cars/ford/kuga/2.0/1015043/
1427,1010096,BK10YLP,HONDA,CR-V,SUV,"2.0 i-VTEC ES",27264,9795,,Grey,2010,26/04/2010,5,Petrol,1997,CARS,Manual,OTHER,"https://www.witneyusedcars.co.uk/assets/1010096/large/708f2acbe73ac49786c140275c63df1a_1010096.jpg?2312040446,https://www.witneyusedcars.co.uk/assets/1010096/large/5c9d3f280f50be76f12c2c293ef02113_1010096.jpg?2312040446,https://www.witneyusedcars.co.uk/assets/1010096/large/f9139360fe025ad6323af61f8226f0ef_1010096.jpg?2312040446,https://www.witneyusedcars.co.uk/assets/1010096/large/6a8e970e1b95831bc3046a9eaa227af3_1010096.jpg?2312040446,https://www.witneyusedcars.co.uk/assets/1010096/large/3a9f09b5e78d90a46625546c7b1e847a_1010096.jpg?2312040446,https://www.witneyusedcars.co.uk/assets/1010096/large/566bd9f94bc5d90453e8c36bf18f172d_1010096.jpg?2312040446,https://www.witneyusedcars.co.uk/assets/1010096/large/e9ba6bc4757d76dd394593a32ab17f83_1010096.jpg?2312040446,https://www.witneyusedcars.co.uk/assets/1010096/large/c48d5113c431f02834565fa9c041bff9_1010096.jpg?2312040446,https://www.witneyusedcars.co.uk/assets/1010096/large/dd6e54f62f7595514fbc97ec894514eb_1010096.jpg?2312040446,https://www.witneyusedcars.co.uk/assets/1010096/large/5042df54f0633d9e3b81be98ac2f6552_1010096.jpg?2312040446,https://www.witneyusedcars.co.uk/assets/1010096/large/b77e9fa6f1dc12116791d3b03420d9df_1010096.jpg?2312040446,https://www.witneyusedcars.co.uk/assets/1010096/large/e1c78740b57981618e64fe0957439f92_1010096.jpg?2312040446,https://www.witneyusedcars.co.uk/assets/1010096/large/16b61098563365a655fd7c3dce42e73d_1010096.jpg?2312040446,https://www.witneyusedcars.co.uk/assets/1010096/large/a0c405f906657017d3e2250c4d6476eb_1010096.jpg?2312040446,https://www.witneyusedcars.co.uk/assets/1010096/large/51d4bb82d4b9c3dfc38361b50bc506a6_1010096.jpg?2312040446,https://www.witneyusedcars.co.uk/assets/1010096/large/f5237dd484eef03831f581b68028faf3_1010096.jpg?2312040446,https://www.witneyusedcars.co.uk/assets/1010096/large/dafc79aba7feb8db565f20394963c61f_1010096.jpg?2312040446,https://www.witneyusedcars.co.uk/assets/1010096/large/c37bd0d13437b0af00920e3b864d800e_1010096.jpg?2312040446","(ONE OWNER,FULL SERVICE HISTORY) The Honda CRV has long been the go to SUV for drivers who want space, comfort, practicality, reliability and build quality giving peace of mind and exceptional value for money. This LOW MILEAGE example has a  has a raised driving position providing excellent all round visibility, plenty of ground clearance and the versatility that a Four Wheel Drive brings. Its in fantastic condition and comes with Alloy Wheels, Tinted Rear Windows, Front and Rear Parking Sensors, a Spare Wheel, Electric Windows and Mirrors, Electric Folding Mirrors, Multi-Function Steering Wheel, Cruise Control, Heated Seats, Part Leather/Suede Upholstery, Air Conditioning, Radio CD Player, AUX In and Isofix Seats. Serviced at current miles, it comes with a TWELVE Stamps in the Service Book, is Chain Driven so does not have a Cambelt and has an MOT until OCTOBER 2024 and it comes with 2 Keys. It will also come with a 3 month Warrant. Cars like this dont come around too often. Please call 01993 775545 for more details or to arrange a test drive. (ULEZ COMPLIANT) (This car is at our Barrington site on the A40 near Burford OX18 4TN)",,https://www.witneyusedcars.co.uk/cars/honda/cr-v/2.0/1010096/
1427,1009021,LC12CHZ,CITROEN,"C3 PICASSO",MPV,"1.6 HDi Code",46695,5695,,Blue,2012,25/04/2012,5,Diesel,1560,CARS,Manual,OTHER,"https://www.witneyusedcars.co.uk/assets/1009021/large/617e1e42575689561bbbd731baa6510a_1009021.jpg?2312070157,https://www.witneyusedcars.co.uk/assets/1009021/large/b7e4ccfa064b1104fd10e9488deaf57b_1009021.jpg?2312070157,https://www.witneyusedcars.co.uk/assets/1009021/large/10ca5685cc88967da8ef96d8e9dffd2e_1009021.jpg?2312070157,https://www.witneyusedcars.co.uk/assets/1009021/large/6399b0e6dc37992a0d5e3e87fabbfe4e_1009021.jpg?2312070157,https://www.witneyusedcars.co.uk/assets/1009021/large/acc63849893430e4dae2dcf4ed8a375e_1009021.jpg?2312070157,https://www.witneyusedcars.co.uk/assets/1009021/large/042dbf56c5085765ae9885bf3b571a2b_1009021.jpg?2312070157,https://www.witneyusedcars.co.uk/assets/1009021/large/e0e79cb626d001d546758b04a3f47647_1009021.jpg?2312070157,https://www.witneyusedcars.co.uk/assets/1009021/large/42d60a317e3f699564518c09d587584b_1009021.jpg?2312070157,https://www.witneyusedcars.co.uk/assets/1009021/large/7931290fa0c209909eb8bf33ed18b252_1009021.jpg?2312070157,https://www.witneyusedcars.co.uk/assets/1009021/large/6da45b6cf63f21ff18232c314619c862_1009021.jpg?2312070157,https://www.witneyusedcars.co.uk/assets/1009021/large/b5e49ec91d50f5788c77cf5d8bc7842b_1009021.jpg?2312070157,https://www.witneyusedcars.co.uk/assets/1009021/large/ad6d1b030c58d9b8375e74137fb63efd_1009021.jpg?2312070157,https://www.witneyusedcars.co.uk/assets/1009021/large/f0717b1df0fb13a9d4cb8531137cefdf_1009021.jpg?2312070157,https://www.witneyusedcars.co.uk/assets/1009021/large/fddbad480ac1ecaaf259d28548397370_1009021.jpg?2312070157,https://www.witneyusedcars.co.uk/assets/1009021/large/23c135e17716c3ceef68a11b173dedc4_1009021.jpg?2312070157","Very smart looking C3 Picasso CODE. This car has a very good service history and has been serviced at the current miles including the cambelt and water-pump change. It has an MOT through to October 2024 and drives very very well. It has electric windows, remote central locking with 2 keys, alloy wheels, air conditioning, radio cd player, electric mirrors, roof rails and enough space to put the whole family in. It will come with a 3 month parts and labour warranty. Please call 01993 775545 for more details or to arrange a viewing. THIS CAR IS AT OUR BARRINGTON SITE NEAR BURFORD ON THE A40 OX18 4TN",,https://www.witneyusedcars.co.uk/cars/citroen/c3picasso/1.6/1009021/
