"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-07-05","New","23K53","KNDETCA27P7355456","2023","Kia","Seltos","SX","0","30110","27065","30110","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-05","New","23K45","5XYK6CAF3PG035180","2023","Kia","Sportage","X-Line","0","33855","29867","33855","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-27","New","22K290","5XYRH4LF0NG130482","2022","Kia","Sorento","EX","0","39265","34247","39265","Gray","Black","4","2.5L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 281h","Gasoline","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed DCT","","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-06","New","22K250","5XYRGDLC1NG117457","2022","Kia","Sorento","LX","0","33965","30292","0","Red","Black","4","2.5L I4 DGI DOHC 16V LEV3-ULEV70 191hp","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-22","In-transit","23K69","3KPF44AC7PE517022","2023","Kia","Forte","","0","27185","23102","0","Gray","Black","4","","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","27.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","In-transit","23K66","5XXG44J88PG170405","2023","Kia","K5","GT","0","33185","30072","0","Gray","Black","4","I4","Gasoline","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","In-transit","23K64","KNDETCA28P7357619","2023","Kia","Seltos","SX","0","30765","27065","0","Gray","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","In-transit","23K63","5XYK7CAF9PG039957","2023","Kia","Sportage","","0","36835","33591","0","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","In-transit","23K62","KNDNE5H33P6211350","2023","Kia","Carnival","","0","43905","39443","0","Black","Brown","4","V6","Gasoline","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-07","In-transit","23K61","5XXG64J29PG169365","2023","Kia","K5","","0","30685","27204","0","Gray","Black","4","I4","Gasoline","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic with Overdrive","","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-11","In-transit","22K291","5XYP5DHC6NG296777","2022","Kia","Telluride","SX","0","51225","43157","0","Silver","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-09","In-transit","22K289","KNDJ23AU3N7185189","2022","Kia","Soul","","0","24700","21895","0","Black","Black","4","2.0L I4 DOHC","Gasoline","Small Wagon","Front Wheel Drive","IVT","","29.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-07","In-transit","22K288","5XYP5DHC9NG293713","2022","Kia","Telluride","SX","0","46980","42869","0","Gray","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-05","In-transit","23K14","5XYK6CAF2PG012456","2023","Kia","Sportage","X-Line","0","33505","29867","33505","Black","Black","4","4cyl, 2.5L, 187.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/driver Selectable Mode","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
