"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","18500.00","","","5.3 Liter SIDI","5.3_Liter_SIDI","2024-04-27","0","","","","YUKON","YUKON","YUKON","MP","4","","","","","","","0.00","0.00","0.00","","SLT","","","2024-04-27","","","2024-04-28","WHITE","","3128","3","TRADE-IN-USED","","","2024-04-28","8","","","","","","","","","","","","Class F: 7,001 - 8,000 lb.","","5*CN2845B","21100.06","","","UT","Hydraulic","","N","4X4","","1GKS2BKC2GR364470","GR364470","","","","","N","2016","","130638","S","","","CN2845B","USED","","","ECO USED","GMC","GMC","","130638","Arlington","",""
"EAG-A","","","","2.3 Liter TIVCT","2.3_Liter_TIVCT","2024-04-20","0","","","","RANGF","RANGER","R4F","TK","4","REQUIRED FOR RANGER XLT","B1","","","","","0.00","0.00","0.00","","","","CN2909","","Manual Belts, Drive AB","","2024-04-20","","","3128","3","","","","2024-04-20","4","","","","","","","","","","GAS","2021 FORD RANGER XLT CREW CAB 4DR 126.8"" WB 4WD","6,001 - 7,000 lbs","","5*CN2909","31713.23","33595.00","34995.00","PU","Hydraulic","Super Crew","N","4X4","","1FTER4FH8MLD20705","MLD20705","","","","","N","2021","","46169","S","<<< MECHANICAL >>>|2.3L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   LONGITUDINAL ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD,|   RECOMMENDED FUEL : REGULAR UNLEADED|150 AMP|700 AMP, 70 AMP HOURS (AH) WITH RUN DOWN PROTECTION|10-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|PART-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL ELECTRONIC TRANSFER CASE SHIFT, ABS &|   DRIVELINE TRACTION CONTROL|INDEPENDENT SHORT AND LONG ARM WITH ANTI-ROLL BAR|RIGID AXLE LEAF|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT VENTED DISCS|<<< EXTERIOR >>>|FRONT BLACK BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT, 2 TOW|   HOOK(S)|REAR BLACK STEP BUMPER|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK FRONT WINDSHIELD|   MOLDING, BLACK DOOR HANDLES|PROJECTOR BEAM HALOGEN AUTO ON/OFF HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF|   FEATURE, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, PICKUP CARGO BOX LIGHT|P255/70SR16.0 BSW AS FRONT TIRES|P255/70SR16.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 5|BUCKET FRONT SEATS|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL BIN, DASHBOARD STORAGE, DRIVER AND PASSENGER|   DOOR BINS, REAR DOOR BINS, 2ND ROW UNDERSEAT|<<< FUNCTIONAL >>>|AIR CONDITIONING, UNDERSEAT DUCTS|REGULAR AM RADIO/FM WITH SEEK-SCAN, AUXILIARY AUDIO INPUT,|   EXTERNAL MEMORY CONTROL|4|INTEGRATED ROOF|3 12V DC POWER OUTLET(S), RETAINED ACCESSORY POWER, WIRELESS|   PHONE CONNECTIVITY, INTERNET ACCESS, 1 USB PORTS|POWER|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|OIL PRESSURE GAUGE, ENGINE/MOTOR TEMPERATURE GAUGE, VOLTMETER|   GAUGE, TRANSMISSION FLUID TEMP GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, DOOR AJAR,|   SERVICE INTERVAL, BRAKE FLUID, TIRE SPECIFIC LOW TIRE PRESSURE|IMMOBILIZER, TRACKER SYSTEM, RESTRICTED DRIVING MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","","CN2909","USED","","","ECO USED","FORD","FORD","FORD","46169","Wayne, Michigan","36190.00","34790.00"
"EAG-A","","","","1.3 Liter Turbo","1.3_Liter_Turbo","2024-04-20","0","","","","RENE","RENEGADE","","","4","","","","","","","0.00","0.00","0.00","","LIMI","","CN2910","","Active Belts, Side/Front AB","","2024-04-21","","","3128","3","","","","2024-04-21","4","","","","","","","","","","GAS","","4,001 - 5,000 lbs","","5*CN2910","23036.91","","","UT","Hydraulic","","N","4WD","","ZACNJDD16MPM41450","MPM41450","","","","","N","2021","","32674","S","","","CN2910","USED","","","ECO USED","JEEP","JEEP","CHRY","32674","Melfi, Italy","",""
"EAG-A","","","","2.4 Liter SFI DOHC","2.4_Liter_SFI_DOHC","2024-04-23","0","","","","JOUR","JOURNEY","","MP","","","","","","","","0.00","0.00","0.00","","SE","","CN2914","","Active Belts, Airbags","","2024-04-24","","","3128","3","","","","2024-04-24","4","","","","","","","","","","GAS","","5,005 lbs.","","5*CN2914","9549.78","","","HB","","","N","FWD","","3C4PDCAB2HT614471","HT614471","","","","","N","2017","","85295","S","","","CN2914","USED","","","ECO USED","DODG","DODGE","CHRY","85295","Toluca Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-04-23","0","","","","CARAG","GRAND CARAVAN","","MP","","","","","","","","0.00","0.00","0.00","","SE","","CN2915","","Active Belts, Side/Front AB","","2024-04-24","","","3128","3","","","","2024-04-24","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*CN2915","14803.88","","","WG","Hydraulic","","N","FWD","","2C4RDGBG6KR756181","KR756181","","","","","N","2019","","72376","S","","","CN2915","USED","","","ECO USED","DODG","DODGE","CHRY","72376","Windsor Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-04-25","0","","","","GRANCL","GRAND CHEROKEE L","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","CN2916","","Active Belts, AB, Side-All Row","","2024-04-26","","","3128","3","","","","2024-04-26","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*CN2916","41577.75","","","UT","Hydraulic","","N","4WD","","1C4RJKBG1N8635442","N8635442","","","","","N","2022","","14649","S","","","CN2916","USED","","","ECO USED","JEEP","JEEP","CHRY","14649","Detroit, MI","",""
"EAG-A","","","","2.5 Liter","2.5_Liter","2024-04-25","0","","","","OUTB","OUTBACK","GDD","MP","4","","","","","","","0.00","0.00","0.00","CVT","2.5IPR","","CN2917","","Manual Belts, Front & Side AB","","2024-04-26","","","3128","3","","","","2024-04-26","4","","","","","","","","","","","","","","5*CN2917","15327.83","","","WG","","","N","AWD","","4S4BSACC7G3317843","G3317843","","","","","N","2016","","88949","S","","","CN2917","USED","","","ECO USED","SUBA","SUBARU","SUBA","88949","SIA","",""
"EAG-A","14000.00","","","3.0 Liter TFSI","3.0_Liter_TFSI","2024-04-12","0","","","","Q7","Q7 55 PREMIUM","Q7","UT","4","","","","","","","0.00","0.00","0.00","","","","","2024-04-12","Side AB Front, Side Curtain AB","","2024-04-13","SILVER","","3128","3","TRADE-IN-USED","","","2024-04-13","6","","","","","","","","","","","","","","5*C24J79A","18123.31","","","UT","","","N","AWD","","WA1LAAF73HD026238","HD026238","","","","","N","2017","","100043","S","","","C24J79A","USED","","","ECO USED","AUDI","AUDI","","100043","","",""
"EAG-A","1500.00","","","3.6 Liter","3.6_Liter","2024-05-06","0","","","","GRANC","GRAND CHEROKEE","GRAND CHEROKEE","MP","4","","","","","","","0.00","0.00","0.00","","LARE","","","2024-05-06","","","2024-05-07","GRAY","","3128","3","TRADE-IN-USED","","","2024-05-07","6","","","","","","","","","","","","6,001 - 7,000 lbs.","","5*CN2921A","1600.00","","","UT","Hydraulic","","N","4X4","","1J4RR4GG4BC641543","BC641543","","","","","N","2011","","219378","S","","","CN2921A","USED","","","ECO USED","JEEP","JEEP","","219378","Jefferson North Assembly","",""
"EAG-A","","","","2.4 Liter","2.4_Liter","2024-05-06","0","","","","COMP","COMPASS","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","CN2920","","Active Belts, Side/Front AB","","2024-05-07","","","3128","3","","","","2024-05-07","4","","","","","","","","","","GAS","","4,001 - 5,000 lbs","","5*CN2920","21140.00","","","UT","Hydraulic","","N","4WD","","3C4NJDCB8MT550885","MT550885","","","","","N","2021","","26577","S","","","CN2920","USED","","","ECO USED","JEEP","JEEP","CHRY","26577","Toluca Assembly","",""
"EAG-A","","","","2.4 Liter","2.4_Liter","2024-04-05","0","","","","COMP","COMPASS","","MP","4","","","","","","","0.00","0.00","0.00","9 Speed Automatic","LIMI","","CN2707","","Active Belts, AB, Side-All Row","","2023-06-15","","","3128","3","","","","2023-06-15","4","","","","","","","","","","GAS","","4,001 - 5,000 lbs","","5*CN2707","28668.34","","","UT","Hydraulic","","N","4WD","","3C4NJDCB1NT178100","NT178100","","","","","N","2022","","31876","S","","","CN2707","USED","","","ECO USED","JEEP","JEEP","CHRY","31876","Toluca Assembly","",""
"EAG-A","","","","3.5 Liter GTDI","3.5_Liter_GTDI","2024-05-07","0","","","","EXPDMX","EXPEDITION MAX","K2A","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","CN2922","","Manual Belts, Drive & Pass AB","","2024-05-08","","","3128","3","","","","2024-05-08","6","","","","","","","","","","GAS","2021 FORD EXPEDITION MAX LIMITED 4DR SUV 131.6"" WB 4WD","7,001 - 8,000 lbs","","5*CN2922","45855.00","64523.00","67225.00","UT","Hydraulic","","N","4X4","","1FMJK2AT6MEA46942","MEA46942","","","","","N","2021","","46668","S","<<< MECHANICAL >>>|3.5L V-6 DOHC PORT/DIRECT INJECTION TWIN TURBO 24  FRONT ENGINE|   WITH VARIABLE VALVE CONTROL, SPARK IGNITION, LONGITUDINAL|   ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL|   : PREMIUM UNLEADED|150 AMP|675 AMP, 78 AMP HOURS (AH) WITH RUN DOWN PROTECTION|10-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|PART AND FULL-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL ELECTRONIC TRANSFER CASE SHIFT, ABS &|   DRIVELINE TRACTION CONTROL|INDEPENDENT DOUBLE WISHBONE WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST DRIVER SELECTABLE EFFORT RACK AND PINION|   STEERING SPEED-SENSING ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH GRAY RUB STRIP/FASCIA ACCENT, 2|   TOW HOOK(S)|REAR BODY-COLORED STEP BUMPER WITH GRAY RUB STRIP/FASCIA ACCENT|CHROME GRILLE, STAINLESS STEEL SIDE WINDOW MOLDING, BLACK FRONT|   WINDSHIELD MOLDING, CHROME DOOR HANDLES|AERO-COMPOSITE HALOGEN AUTO ON/OFF HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, DELAY-OFF FEATURE, AUTO HIGH-BEAM, DRL|   PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE FRONT FOG LIGHTS, CENTER HIGH|   MOUNTED STOP LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH|   LIGHTS, LED BRAKELIGHTS|P275/55HR20.0 BSW AS FRONT TIRES|P275/55HR20.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST, 2ND AND 3RD ROW OVERHEAD AIRBAG,|   OCCUPANCY SENSOR|SEATING CAPACITY OF 8|DRIVER AND PASSENGER VENTILATED BUCKET FRONT SEATS WITH DRIVER &|   PASSENGER HEATED-CUSHION, DRIVER & PASSENGER HEATED-SEATBACK|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|DASHBOARD STORAGE, 2 SEAT BACK STORAGE POCKETS, DRIVER AND|   PASSENGER DOOR BINS, REAR DOOR BINS|CARGO NET, CARGO LIGHT|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING REAR HVAC WITH|   SEPARATE CONTROLS, AIR FILTER, UNDERSEAT DUCTS, AUXILIARY|   REAR HEATER, HEADLINER/PILLAR DUCTS|REGULAR AM RADIO/FM/HD/SATELLITE WITH SEEK-SCAN, RADIO DATA|   SYSTEM, AUXILIARY AUDIO INPUT, EXTERNAL MEMORY CONTROL,|   SATELLITE RADIO TRIAL DURATION WITH NEW VEHICLE PURCHASE|   (MONTHS): 3|12 BRAND|WINDOW GRID|CRUISE CONTROL WITH STEERING WHEEL CONTROLS, DISTANCE PACING|   WITH TRAFFIC STOP-GO|4 12V DC POWER OUTLET(S), FRONT LIGHTER ELEMENT(S) LOCATION,|   TRUNK/HATCH AUTO-LATCH, RETAINED ACCESSORY POWER, GARAGE DOOR|   TRANSMITTER,MOBILE DEVICE EMERGENCY SOS, POWER ADJUSTABLE|   PEDALS, WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS, 1 120V|   AC POWER OUTLET, MIRRORING SMART DEVICE INTEGRATION, FRONT|   INDUCTIVE DEVICE CHARGING, 5 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   KEYPAD, INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, OIL PRESSURE GAUGE, ENGINE/MOTOR TEMPERATURE GAUGE,|   VOLTMETER GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, LOW WASHER|   FLUID, DOOR AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE|   FLUID, TIRE SPECIFIC LOW TIRE PRESSURE|IMMOBILIZER, PANIC ALARM, TRACKER SYSTEM, SECURITY SYSTEM,|   RESTRICTED DRIVING MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS, WITH RAIN|   DETECTING WIPERS, SPEED SENSITIVE WIPERS|","","CN2922","USED","","","ECO USED","FORD","FORD","FORD","46668","Jefferson County, Kentucky","68920.00","66218.00"
"EAG-A","","","","2.4 Liter","2.4_Liter","2024-04-05","0","","","","COMP","COMPASS","","MP","4","","","","","","","0.00","0.00","0.00","9 Speed Automatic","LIMI","","CN2709","","Active Belts, AB, Side-All Row","","2023-06-15","","","3128","3","","","","2023-06-15","4","","","","","","","","","","GAS","","4,001 - 5,000 lbs","","5*CN2709","27456.00","","","UT","Hydraulic","","N","4WD","","3C4NJDCB8NT160967","NT160967","","","","","N","2022","","22196","S","","","CN2709","USED","","","ECO USED","JEEP","JEEP","CHRY","22196","Toluca Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-05-07","0","","","","CHAL","CHALLENGER","","C","2","","","","","","","0.00","0.00","0.00","","GT","","CN2923","","Active Belts, Front & Side AB","","2024-05-08","","","3127","3","","","","2024-05-08","6","","","","","","","","","","GAS","","","","5*CN2923","28845.79","","","CP","","","N","AWD","","2C3CDZKG7MH583902","MH583902","","","","","N","2021","","29902","S","","","CN2923","USED","","","ECO USED","DODG","DODGE","CHRY","29902","Brampton Assembly","",""
"EAG-A","31000.00","","","6.2 Liter","6.2_Liter","2024-05-07","0","","","","YUKON","YUKON","YUKON","MP","4","","","","","","","0.00","0.00","0.00","","DNLI","","","2024-05-07","","","2024-05-08","BLACK","","3128","3","TRADE-IN-USED","","","2024-05-08","8","","","","","","","","","","","","Class F: 7,001 - 8,000","","5*C24D27A","32875.33","","","UV","Hydraulic","","N","4X4","","1GKS2CKJXKR131885","KR131885","","","","","N","2019","","94748","S","","","C24D27A","USED","","","ECO USED","GMC","GMC","","94748","Arlington","",""
"EAG-A","","","","3.5 Liter GTDI","3.5_Liter_GTDI","2024-05-09","0","","","","F150","F-150","W1E","TK","4","REQUIRED FOR F-150 XL","A1","","","","","0.00","0.00","0.00","","","","CN2925","","Manual Belts, Drive AB","","2024-05-09","","","3128","3","","","","2024-05-09","6","","","","","","","","","","GAS","2021 FORD F-150 XL CREW CAB 4DR 145"" WB 4WD","7,001 - 8,000 lbs","","5*CN2925","36885.00","38687.00","40510.00","PU","Hydraulic","Super Crew","N","4X4","","1FTFW1E8XMKE60418","MKE60418","","","","145","N","2021","","49292","S","<<< MECHANICAL >>>|3.3L V-6 DOHC PORT/DIRECT INJECTION 24  FRONT ENGINE WITH|   VARIABLE VALVE CONTROL, SPARK IGNITION, LONGITUDINAL|   ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL|   : REGULAR UNLEADED|200 AMP|610 AMP, 70 AMP HOURS (AH) WITH RUN DOWN PROTECTION|10-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|PART-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL ELECTRONIC TRANSFER CASE SHIFT, ABS &|   DRIVELINE TRACTION CONTROL|INDEPENDENT DOUBLE WISHBONE WITH ANTI-ROLL BAR|RIGID AXLE LEAF|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BLACK BUMPER WITH BODY-COLORED RUB STRIP/FASCIA ACCENT, 2|   TOW HOOK(S)|REAR BLACK STEP BUMPER|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK DOOR HANDLES|AERO-COMPOSITE HALOGEN AUTO ON/OFF HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF|   FEATURE, AUTO HIGH-BEAM, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, PICKUP CARGO BOX LIGHT, REMOTE ACTIVATED|   PERIMETER/APPROACH LIGHTS|P265/70SR17.0 OWL AT FRONT TIRES|P265/70SR17.0 OWL AT REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 6|40-20-40 SPLIT-BENCH FRONT SEAT|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL BIN, DASHBOARD STORAGE, INTERIOR CONCEALED|   STORAGE, DRIVER AND PASSENGER DOOR BINS, REAR DOOR BINS|<<< FUNCTIONAL >>>|AIR CONDITIONING, AIR FILTER, UNDERSEAT DUCTS|REGULAR AM RADIO/FM WITH SEEK-SCAN, RADIO DATA SYSTEM, AUXILIARY|   AUDIO INPUT, EXTERNAL MEMORY CONTROL, INTERNET RADIO|6|FIXED|1 12V DC POWER OUTLET(S), RETAINED ACCESSORY POWER,MOBILE DEVICE|   EMERGENCY SOS, WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS,|   WIRELESS MIRRORING SMART DEVICE INTEGRATION, 6 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, OIL PRESSURE GAUGE, ENGINE/MOTOR TEMPERATURE GAUGE,|   VOLTMETER GAUGE, TRANSMISSION FLUID TEMP GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, DOOR AJAR,|   SERVICE INTERVAL, BRAKE FLUID, TIRE SPECIFIC LOW TIRE PRESSURE|IMMOBILIZER, PANIC ALARM, SECURITY SYSTEM, RESTRICTED DRIVING|   MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","","CN2925","USED","","","ECO USED","FORD","FORD","FORD","49292","Kansas City, Missouri","42205.00","40382.00"
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-05-10","0","","","","GLAD","GLADIATOR","","TK","2","","","","","","","0.00","0.00","0.00","","SPORT","","CN2926","","Active Belts, Side/Front AB","","2024-05-11","","","3128","3","","","","2024-05-11","6","","","","","","","","","","GAS","","5,001 - 6,000 lbs","","5*CN2926","28295.00","","","PU","Hydraulic","","N","4WD","","1C6HJTAGXLL123828","LL123828","","","","","N","2020","","48078","S","","","CN2926","USED","","","ECO USED","JEEP","JEEP","CHRY","48078","Toledo Supplier Park","",""
"EAG-A","","","","2.0 Liter","2.0_Liter","2024-05-10","0","","","","HORNET","HORNET","","","4","","","","","","","0.00","0.00","0.00","","GTPLUS","","CN2927","","Active Belts, Side/Front AB","","2024-05-11","","","3128","3","","","","2024-05-11","4","","","","","","","","","","GAS","","4,001 - 5,000 lbs","","5*CN2927","28000.00","","","UT","Hydraulic","","N","AWD","","ZACNDFBN3P3A01273","P3A01273","","","","","N","2023","","23150","S","","","CN2927","USED","","","ECO USED","DODG","DODGE","CHRY","23150","Pomigliano, Italy","",""
