"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-03-27","Used","PF2614970","YV440MDB4F2614970","2015","Volvo","XC60","T5 Drive-E Premier","49224","0","0","24593","Other","","4","Drive-e 2.0l I4 16v Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic With Geartronic","VW BOF","24.0","31.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-24","Used","TAG298647","3GTRCVEAXAG298647","2010","GMC","Sierra 1500","SLE","76318","0","0","19792","Red","","4","Vortec 4.8l V8 Sfi Vvt Flex Fuel","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","4-speed Automatic With Overdrive","VW As-Is","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-22","Certified","TFA086009","WA1LFBFP5FA086009","2015","Audi","Q5","Premium Plus","46686","0","0","31994","Other","","4","4cyl, 2.0L, hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic Tiptronic","","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-22","Used","PFM302002","3VWD17AJ9FM302002","2015","Volkswagen","Jetta Sedan","1.8T SE","40634","0","0","12693","Other","","4","4cyl, 1.8L, 170.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic W/tiptronic","VW BOF","25.0","37.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-22","Used","PHC617541","5N1DR2MM8HC617541","2017","Nissan","Pathfinder","SV","12257","0","0","26994","Other","","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Cvt With Xtronic","VW BOF","19.0","26.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-22","Used","TDN039537","WAUBFAFLXDN039537","2013","Audi","A4","Premium","113382","0","0","13994","Silver","","4","2.0l I4","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","8-speed Automatic","","20.0","30.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-21","Used","PEN070978","WAUFGAFC8EN070978","2014","Audi","A6","3.0T Premium Plus","33337","0","0","34494","White","","4","3.0l Tfsi V6 Dohc","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-speed Automatic With Tiptronic","VW BOF","18.0","27.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-18","Used","T7CU26315","WBANF73527CU26315","2007","BMW","5 Series","530xi","87171","0","0","9991","Blue","","4","3.0l V6 Dohc 24v","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-speed Automatic With Steptronic","VW As-Is","19.0","28.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-15","Used","PFL282214","1FADP3K29FL282214","2015","Ford","Focus","SE","39725","0","0","12594","Red","","4","2.0l 4-cylinder Dgi Dohc","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","VW BOF","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-15","Certified","PGM317227","3VWD67AJ5GM317227","2016","Volkswagen","Jetta Sedan","1.4T SE w/Connectivity","9287","0","0","17494","Silver","","4","I4","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Tiptronic","VW Certified","28.0","39.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-15","Used","PGA082150","1HGCR2F5XGA082150","2016","Honda","Accord Sedan","Sport","38386","0","0","19694","Gray","Chrome","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Cvt","VW BOF","26.0","35.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-15","Used","PGN137271","1C3CCCAB2GN137271","2016","Chrysler","200","Limited","43772","0","0","12894","White","","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","9-speed 948te Automatic","VW BOF","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-15","Used","PEN357558","1N4AL3AP2EN357558","2014","Nissan","Altima","2.5 S","36242","0","0","13494","Silver","","4","2.5l I4 Dohc 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Cvt With Xtronic","VW BOF","27.0","38.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-15","Used","PGR352776","2C4RDGEG7GR352776","2016","Dodge","Grand Caravan","R/T","32866","0","0","18494","Silver","","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","VW BOF","17.0","25.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-14","Used","PEN026247","WAUFFAFL9EN026247","2014","Audi","A4","Premium Plus","39681","0","0","24792","White","","4","2.0l 4-cylinder Tfsi Dohc","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","8-speed Automatic With Tiptronic","VW BOF","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-08","Used","PE0387046","JM3KE2DYXE0387046","2014","Mazda","CX-5","Grand Touring","54495","0","0","15994","Gray","","4","Skyactiv® 2.5l 4-cylinder Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","VW BOF","25.0","32.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-01","Certified","PFM268889","3VW2K7AJ0FM268889","2015","Volkswagen","Jetta Sedan","2.0L S","29285","0","0","12994","White","","4","2.0l I4 Sohc","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Tiptronic","VW Certified","23.0","34.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-03-01","Certified","PGW582501","WVGBV7AX1GW582501","2016","Volkswagen","Tiguan","S","11051","0","0","20993","Silver","","4","2.0l 4-cylinder Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Tiptronic","VW BOF","20.0","26.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-27","Used","TBA006878","5J8TB1H27BA006878","2011","Acura","RDX","AWD 4dr","58381","0","0","15494","Black","","4","2.3l I4 Dohc I-vtec 16v Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic","VW As-Is","17.0","22.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-25","Used","TEJ111982","1GKKRRKD2EJ111982","2014","GMC","Acadia","SLT","82024","0","0","19994","Gold","","4","3.6l V6 Sidi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","VW As-Is","17.0","24.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-22","Used","PGUC29386","1FMCU0G91GUC29386","2016","Ford","Escape","SE","23380","0","0","16994","Gray","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","VW BOF","0.0","0.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-13","Used","PFU084693","4T1BF1FK9FU084693","2015","Toyota","Camry","SE","39844","0","0","13994","Gray","","4","2.5L I4 SMPI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","VW BOF","25.0","35.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-09","Certified","PGM298472","3VW267AJXGM298472","2016","Volkswagen","Jetta Sedan","1.4T S","13986","0","0","13994","Gray","Titan Black","4","I4","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","VW Certified","28.0","39.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-02-03","Used","TAW532346","WVGBV7AX8AW532346","2010","Volkswagen","Tiguan","S","107265","0","0","8994","Silver","","4","4cyl, 2.0L, 200.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic W/od","VW As-Is","18.0","24.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2017-01-26","Used","PEG176778","1FAHP2KT2EG176778","2014","Ford","Taurus","SHO","39631","0","0","21994","Gray","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","6-Speed Automatic with Select-Shift","VW BOF","17.0","25.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-08-19","Used","PFM633892","3VWF17ATXFM633892","2015","Volkswagen","Beetle Coupe","1.8T Classic","27995","0","0","13991","Other","","2","1.8l 4-cylinder","Gasoline Fuel","2door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","VW BOF","25.0","33.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-06-13","New","VFC092752","1VWCV7A34FC092752","2015","Volkswagen","Passat","2.0L TDI SEL Premium","574","35305","33789","35305","Gray","Moonrock Gray ","4","4cyl, 2.0L, 150.0hp","Diesel Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Spd DSG ","","30.0","42.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-06-10","New","VFM343144","3VWLA7AJ9FM343144","2015","Volkswagen","Jetta Sedan","2.0L TDI S","165","23880","22900","23880","Gray","Titan Black Cloth ","4","4cyl, 2.0L, 150.0hp","Diesel Fuel","4door Compact Passenger Car","Front Wheel Drive"," 6-speed Dsg Automatic W/tiptronic","","31.0","45.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-06-10","New","VFM342351","3VWLA7AJ9FM342351","2015","Volkswagen","Jetta Sedan","2.0L TDI S","198","23880","22900","23880","Other","Titan Black Cloth ","4","4cyl, 2.0L, 150.0hp","Diesel Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Dsg Automatic W/tiptronic","","31.0","45.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-06-10","New","VFM342318","3VWLA7AJ0FM342318","2015","Volkswagen","Jetta Sedan","2.0L TDI SE w/Connectivity","640","26555","25423","26555","Other","Titan Black Leatherette","4","4cyl, 2.0L, 150.0hp","Diesel Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Dsg Automatic W/tiptronic","","31.0","45.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-09-29","New","VFC108604","1VWBV7A30FC108604","2015","Volkswagen","Passat","2.0L TDI SE w/Sunroof","5","30365","0","0","Other","","4","4cyl, 2.0L, 150.0hp","Diesel Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission: 6-speed Dsg Automatic -inc: Power Sl","","30.0","42.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2014-10-16","New","V150081","3VWLA7AJ2FM209088","2015","Volkswagen","Jetta Sedan","2.0L TDI S","385","24405","23472","24405","Silver","Ceramique Cloth ","4","4cyl, 2.0L, 150.0hp","Diesel Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed DSG Automatic w/Tiptronic","","31.0","45.0","Village Volkswagen of Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
