"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-09-15","New","DN290","3C7WRVKG3NE141900","2022","Ram","ProMaster Cutaway","3500 136&quot; WB","0","42085","36654","74210","White","Black","2","ERF 3.6L V6 24V VVT Engine","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-15","New","HE25828","1FTFW1E59NFC19501","2022","Ford","F-150","","0","0","48106","0","Blue","Dk Slate Cloth","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-15","New","23K111","5XYK6CAF3PG047880","2023","Kia","Sportage","X-Line","0","34230","29867","34230","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-15","New","HE25827","1FTFW1E51NFC39287","2022","Ford","F-150","","0","0","41495","0","Black","Black Cloth","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-15","New","23K110","5XXG64J23PG181737","2023","Kia","K5","GT-Line","0","29335","25562","29335","White","Black","4","1.6L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 180h","Gasoline","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","20/200000","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-14","New","22B63","KL4CJESM9NB548639","2022","Buick","Encore","Preferred","0","0","24312","29205","Blue","Ebony","4","1.4L ECOTEC Turbo VVT DOHC 4-Cyl SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-14","New","DN291","3C7WRVKG5NE141901","2022","Ram","ProMaster Cutaway","3500 136&quot; WB","0","42085","36654","72410","White","Black","2","ERF 3.6L V6 24V VVT Engine","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-14","New","HG25811","1FDWE3FN0PDD04752","2023","Ford","E-Series Cutaway","","0","0","32813","0","White","Med Flint Cloth","2","","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-13","New","22C548","1GCWGAFP9N1269163","2022","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","0","0","30822","0","White","Medium Pewter","3","4.3L V6","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-13","New","23C34","1GC4YUEYXPF128754","2023","Chevrolet","Silverado 3500HD","LTZ","0","0","56160","0","Red","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-13","New","F14735","1FT8W4DT2NEF53529","2022","Ford","Super Duty F-450 DRW","","0","81215","77429","0","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-13","New","F14734","1FMSK8JHXNGB79504","2022","Ford","Explorer","Timberline","0","51290","49413","51290","Black","Deep Cypress","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","19.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-13","New","F14733","3FMTK3SU9NMA50663","2022","Ford","Mustang Mach-E","Premium","0","58815","58825","0","Blue","Gray","4","Electric Motor","Electric Fuel System","Small Wagon","AWD","Single-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-13","New","23K109","KNDRMDLG8P5133615","","","","","0","45640","41331","45640","White","Gray","","1.6L 4-Cylinder Turbocharged DOHC","","","","","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-13","New","F14732","3FMCR9D93NRE12660","2022","Ford","Bronco Sport","Badlands","0","41240","39903","0","Green","Ebony Roast","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","8-Speed Automatic","20/200000","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-13","New","23K107","KNAE35LDXP6126914","2023","Kia","Stinger","GT-Line","0","42505","37045","42505","Gray","Black","4","I4","Gasoline","4-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","20/200000","22.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-13","New","F14731","3FMCR9B60NRE18246","2022","Ford","Bronco Sport","Big Bend","0","33490","32763","0","Blue","Dark Slate","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","8-Speed Automatic","20/200000","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-13","New","23K106","5XYK6CAF3PG059902","2023","Kia","Sportage","X-Line","0","34135","29867","34135","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-13","New","C23J6","1C4JJXP69PW522041","2023","Jeep","Wrangler 4xe","Sahara","0","61655","53670","61655","Gray","Black","4","2.0L I4 DOHC","Plug-In Electric/Gas","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-13","New","HE25806","1FMEE5DP8NLB67400","2022","Ford","Bronco","","0","0","49433","0","Gray","Blk Vinyl","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-13","New","F14730","1FTBF2BN3NEF77093","2022","Ford","Super Duty F-250 SRW","XL","0","52560","49894","0","Silver","Gray","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-12","New","23K105","KNDNB4H37P6229336","2023","Kia","Carnival","LX","0","36435","33680","36435","Gray","Gray","4","V6","Gasoline","2WD Minivans","Front Wheel Drive","8-Speed Automatic","20/200000","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-12","New","23K104","5XXG44J80PG177249","2023","Kia","K5","GT","0","32740","30072","32740","Blue","Black","4","2.5L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 290h","Gasoline","4-door Large Passenger Car","Front Wheel Drive","8-Speed","20/200000","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-10","New","23C33","1GNSKNKD8PR152461","2023","Chevrolet","Tahoe","LT","0","0","57706","71550","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-10","New","23C32","1GC4YVEY9PF121879","2023","Chevrolet","Silverado 3500HD","High Country","0","0","66269","87460","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-10","New","22C546","2GCUDEED3N1517268","2022","Chevrolet","Silverado 1500","RST","0","0","50720","57120","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-10","New","23C31","KL79MNSLXPB023653","2023","Chevrolet","Trailblazer","LS","0","0","22943","25440","Black","Jet Black","4","1.3L Ecotec Turbo DOHC SIDI w/VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-10","New","22C547","2GC4YMEY1N1244087","2022","Chevrolet","Silverado 2500HD","Custom","0","0","45692","61610","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-10","New","HE25791","1FMSK8FH3NGB76095","2022","Ford","Explorer","Limited","0","0","47107","0","Blue","Ebony Leather","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-09","New","22C544","1GCPDDEKXNZ626615","2022","Chevrolet","Silverado 1500","","0","0","48367","51145","Other","Jet Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","New","23C30","KL79MTSLXPB022572","2023","Chevrolet","Trailblazer","RS","0","0","24968","31275","Red","Jet Black W/ Red Accents","4","1.3L Ecotec Turbo DOHC SIDI w/VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/200000","29.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","New","22C545","1G1ZD5ST2NF203601","2022","Chevrolet","Malibu","LT","0","0","25835","31330","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/200000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","New","HG25772","1FTRU8XG9PKA02616","2023","Ford","Transit Cargo Van","T-350 HD 148&quot; EL Hi Rf 11000 GVWR D","0","0","49947","0","Gray","Dk Gray Cloth","3","6cyl, 3.5L, 310.0hp","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-09","New","HE25773","1FTRF3BN6NEF77304","2022","Ford","Super Duty F-350 SRW","","0","0","41572","0","Black","Med Gray Cloth","2","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-08","New","HE25762","1FMEE5DPXNLB67334","2022","Ford","Bronco","","0","0","43464","0","Other","Blk Vinyl","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-08","New","HE25761","1FMEE5DP4NLB67653","2022","Ford","Bronco","","0","0","43464","0","Gray","Gray/navy Vinyl","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-07","New","22C542","1GCPDAEK7NZ624075","2022","Chevrolet","Silverado 1500","Work Truck","0","0","41900","44730","White","Jet Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-07","New","23C29","1GNSKFKD6PR149516","2023","Chevrolet","Suburban","Premier","0","0","68112","81630","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-07","New","F14728","1FT8W4DT1NEF21087","2022","Ford","Super Duty F-450 DRW","","0","81215","77429","0","Black","Black Onyx","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-07","New","F14727","1FMSK8DH6NGC05835","2022","Ford","Explorer","XLT","0","47125","45339","47125","Gray","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-07","New","F14726","1FMCU9H92NUB35288","2022","Ford","Escape","SEL","0","41625","40036","41625","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","8-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-07","New","F14725","1FA6P8SJ1N5502994","2022","Ford","Mustang","Shelby GT500","0","114435","109540","114435","Blue","Ebony Lthr","2","5.2L V8","Gasoline Fuel","2-door Sub-Compact Passenger Car","","7-Speed Automatic","20/200000","12.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-06","New","22C518","1GB4YLE73NF358705","2022","Chevrolet","Silverado 2500HD","Work Truck","0","0","44178","64288","White","Jet Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-06","New","22C540","1GC4YPEY7NF351672","2022","Chevrolet","Silverado 2500HD","LTZ","0","0","53914","79005","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-03","New","HE25755","1FMSK8DH5NGC10380","2022","Ford","Explorer","XLT","0","0","38947","0","Gray","Slate Activex","4","4cyl, 2.3L, 300.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-02","New","23C26","1GC1YME71PF126062","2023","Chevrolet","Silverado 2500HD","Custom","0","0","46827","52595","White","Jet Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","New","23B6","KL4MMESLXPB020534","2023","Buick","Encore GX","Select","0","0","26799","28950","Blue","Ebony / Ebony Accents","4","ECOTEC 1.3L Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","New","23K86","5XXG64J20PG174728","2023","Kia","K5","GT-Line","0","29885","27204","29885","Gray","Black","4","1.6L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 180h","Gasoline","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","20/200000","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","New","23K90","5XYK6CAF2PG052617","2023","Kia","Sportage","X-Line","0","33740","29867","33740","Blue","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","New","C23J2","1C4RJKDG2P8703232","2023","Jeep","Grand Cherokee L","Overland","0","65735","58052","65735","White","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","New","23K89","KNDPUCAF7P7095195","2023","Kia","Sportage","LX","0","29635","26957","29635","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","22C536","1GCUDEED4NZ619539","2022","Chevrolet","Silverado 1500","RST","0","0","50720","57580","Other","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","23B5","KL4MMESL9PB019861","2023","Buick","Encore GX","Select","0","0","26799","31950","Black","Ebony / Ebony Accents","4","ECOTEC 1.3L Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","23B3","KL4MMCSLXPB020425","2023","Buick","Encore GX","Preferred","0","0","25450","30585","Black","Ebony / Ebony Accents","4","ECOTEC 1.3L Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","G14721","1FTBR1Y82PKA04161","2023","Ford","Transit Cargo Van","Base","0","47600","45365","0","White","Gray","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-01","New","F14720","1FMCU9G66NUB51484","2022","Ford","Escape","SE","0","33185","32001","33185","Gray","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-01","New","F14719","1FT8W4DT5NEF21089","2022","Ford","Super Duty F-450 DRW","","0","81215","77429","0","Black","Black Onyx","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","G14718","1FBAX2Y81PKA10416","2023","Ford","Transit Passenger Wagon","","0","58210","55359","0","Red","Gray","3","V6","Flex Fuel Capability","Large Passenger Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14717","1FMCU9G6XNUB53271","2022","Ford","Escape","SE","0","33570","32363","33570","Red","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14716","1FMCU9G65NUB52237","2022","Ford","Escape","SE","0","33075","31898","33075","Black","Dark Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14715","1FTFW1E80NKE78136","2022","Ford","F-150","XLT","0","62090","58109","62090","White","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14714","2FMPK4G94NBA95622","2022","Ford","Edge","SE","0","41000","39902","41000","Silver","Dune","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14713","3FMCR9B67NRE04506","2022","Ford","Bronco Sport","Big Bend","0","34675","33878","0","Black","Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","8-Speed Automatic","20/200000","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14712","1FTFW1E51NFA88208","2022","Ford","F-150","XLT","0","62660","58427","62660","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14711","1FT8W3D64NEF21086","2022","Ford","Super Duty F-350 DRW","","0","1051","54330","0","Black","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14710","1FTFW1RG2NFC05449","2022","Ford","F-150","Raptor","0","79745","74742","79745","Red","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","20/200000","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14709","3FMCR9D91NRE11605","2022","Ford","Bronco Sport","Badlands","0","42730","41304","0","Other","Ebony Roast","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","8-Speed Automatic","20/200000","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14708","1FA6P8TH3N5139075","2022","Ford","Mustang","","0","38250","36481","38250","White","Ebony","2","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14707","1FT8W2BT9NEF21085","2022","Ford","Super Duty F-250 SRW","","0","80265","75804","0","Black","Black Onyx","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14706","3FTTW8E3XNRA80282","2022","Ford","Maverick","","0","29980","29261","0","Blue","Navy Pier","4","2.5L I4 SMPI Hybrid DOHC 16V LEV3-ULEV50","Gas/Electric Hybrid","2WD Small Pickup Trucks","4X2","CVT","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14704","1FTFW1E56NFC09914","2022","Ford","F-150","XLT","0","63605","59491","63605","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14703","1FTEW1EP7NFC07005","2022","Ford","F-150","XLT","0","58055","54387","58055","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14701","1FMSK8FH1NGB69923","2022","Ford","Explorer","Limited","0","54335","52291","54335","Red","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-30","New","23C25","1GC4YVEY6PF120947","2023","Chevrolet","Silverado 3500HD","High Country","0","0","64958","85145","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-30","New","22C531","1GCUDEED0NZ614418","2022","Chevrolet","Silverado 1500","RST","0","0","50720","57580","Blue","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-30","New","22C533","1GCGSBEAXN1282297","2022","Chevrolet","Colorado","2WD Work Truck","0","0","26364","30545","White","Jet Black / Dark Ash","4","2.5L I4 DI DOHC VVT","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-30","New","HE25741","1FMCU0KZ9NUA93240","2022","Ford","Escape","SEL Plug-In Hybrid","0","0","36663","0","Blue","Ebony Activex","4","","Plug-In Electric/Gas","2WD Sport Utility Vehicles","Front Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
