"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-05-22","Used","KN2032","2C4RC1EG4HR770407","2017","Chrysler","Pacifica","Touring-L Plus","47332","25999","0","23305","Black","Alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-05","Used","KN2041","KNDJP3A5XG7848299","2016","Kia","Soul","+","129643","10999","0","8999","Black","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-04","Used","KP2040","1FADP3J24HL207666","2017","Ford","Focus","Titanium","32824","24450","0","15000","Black","Charcoal Black","4","2.0l 4-cylinder Dgi Dohc","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-04","Used","KP2039","1C4NJCEA5HD207154","2017","Jeep","Compass","Latitude","29488","0","0","15500","Black","Dark Slate Gray","4","2.0l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Cvt","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-05","Used","20K356A","KNDJP3A56E7089793","2014","Kia","Soul","+","96652","11999","0","9500","Gray","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-12","Used","KN2047","3KPF24AD3KE102285","2019","Kia","Forte","LXS","13567","0","0","15999","Black","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-12","Used","KN2048","3KPF24AD9KE105627","2019","Kia","Forte","LXS","13213","0","0","15999","Red","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-01","Used","20K327A","1C4NJPBA3GD667147","2016","Jeep","Patriot","Sport SE","66355","0","0","10500","Black","Dark Slate Gray","4","2.0l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Cvt","","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-05","Used","KN2042","KNDPNCACXH7278773","2017","Kia","Sportage","EX","28186","0","0","20999","Silver","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-09","Used","KN2043","2C4RDGEG2KR538301","2019","Dodge","Grand Caravan","GT","40990","0","0","19000","Red","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-12","Certified","GP4725","1G1ZB5ST6HF157765","2017","Chevrolet","Malibu","LS","46390","16000","0","14500","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","As Is","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-02","Certified","GP4715","5GAEVAKW6JJ143921","2018","Buick","Enclave","Essence","27316","32000","0","31000","White","Dark Galvanized","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-27","Certified","DP54175","1C6SRFJT5KN660011","2019","Ram","1500","Laramie","17194","46995","0","42485","Blue","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-04","Certified","DP54187","1C4RDJDG0HC908239","2017","Dodge","Durango","GT","41685","34995","0","29182","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-09","Certified","DP54192","1C4RJFBG2HC948072","2017","Jeep","Grand Cherokee","Limited","35975","30995","0","26876","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-09","Certified","DP54193","1C4RJFBG0HC759078","2017","Jeep","Grand Cherokee","Limited","33715","30995","0","26892","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-05","Certified","DP54190","1C4RJFBG0HC886199","2017","Jeep","Grand Cherokee","Limited","37075","0","0","27411","White","Light Frost Beige/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-29","Certified","DP54183","1C4RJFBG1HC913314","2017","Jeep","Grand Cherokee","Limited","27125","30995","0","26984","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-03","Certified","DP54185","3C4NJDCB0HT647035","2017","Jeep","New Compass","Limited","33713","24995","0","20269","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-09","Certified","DP54196","1C4PJMDS8HD217279","2017","Jeep","Cherokee","Limited","17233","27995","0","23479","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-03","Certified","DP54189","2C4RC1BG2HR704894","2017","Chrysler","Pacifica","Touring-L","34364","0","0","23064","Blue","Toffee/cognac/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-09","Certified","DP54195","2C4RC1GGXHR744732","2017","Chrysler","Pacifica","Limited","37258","32995","0","27357","Gray","Alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-09","Certified","DP54191","1C4RJFBG3HC758765","2017","Jeep","Grand Cherokee","Limited","26786","30995","0","26989","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-09","Certified","DP54194","1C4RDJAG6HC883884","2017","Dodge","Durango","SXT","47362","27995","0","23176","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-02","Certified","CN1895","1C4RJFCGXHC777604","2017","Jeep","Grand Cherokee","Overland","18569","0","0","31699","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-28","Certified","KN2035","KNDPMCAC4H7247909","2017","Kia","Sportage","LX","30055","0","0","18000","Black","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","Kia Certified","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-12","Certified","KN2046","KNAFK5A85H5675327","2017","Kia","Forte5","LX","29959","0","0","12500","Black","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","Kia Certified","25.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-14","New","HC22010","1FM5K8GC5LGB48926","2020","Ford","Explorer","ST","0","58625","56328","54328","Black","Ebony Leather","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-08","New","HTC22094","2FMPK4J96LBA06414","2020","Ford","Edge","SEL","0","42095","40407","38907","Red","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-19","New","HC22172","1FM5K8GC0LGB90985","2020","Ford","Explorer","ST","0","58625","56328","54328","Blue","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-10","New","HC22311","1FMSK8BH3LGC24424","2020","Ford","Explorer","Base","0","36720","35682","33682","Gray","Sandstone Cloth","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-13","New","HC22345","1FTEW1EP8LKE27547","2020","Ford","F-150","XLT","0","46515","43637","40387","Blue","Medium Earth Gray","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-30","New","HTC22430","1FMSK8DH5LGB90872","2020","Ford","Explorer","XLT","0","46940","45017","42017","Black","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-10","New","HTC22597","2FMPK4J94LBA61248","2020","Ford","Edge","SEL","0","39670","38131","36631","Gray","","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-09","New","HTC22550","2FMPK4J95LBA49402","2020","Ford","Edge","SEL","0","40105","38537","37037","Green","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-10","New","HTC22590","1FTFW1RG3LFA35695","2020","Ford","F-150","Raptor","0","76160","70945","76160","Gray","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-05","New","HC22503","1FMSK8DH3LGC34805","2020","Ford","Explorer","XLT","0","40195","32622","29622","Gray","Ebony Cloth","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-06","New","HC22396","NM0GE9F23L1473951","2020","Ford","Transit Connect Wagon","XLT","0","31520","30297","29047","Gray","Ebony Cloth","4","2.0 Liter GDI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-20","New","HC22374","1FMCU9BZ6LUB60491","2020","Ford","Escape","SE Sport Hybrid","0","34055","32720","30720","Green","Ebony","4","2.5 Liter HEV/PHEV","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","Ecvt Transmission","New Ford","43.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-23","New","HC22382","1FT8W2BT6LED57789","2020","Ford","Super Duty F-250 Pickup","XLT","0","67660","63672","67160","Blue","Medium Earth Gray","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-22","New","DD13126","1FTEW1E47LFA09690","2020","Ford","F-150","LARIAT","0","61100","57055","60100","Red","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-13","New","DD13071","1FTEW1E40LKD48850","2020","Ford","F-150","XLT","0","53110","49644","53784","White","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-29","New","D13036","NM0LS7E28L1464613","2020","Ford","Transit Connect Van","XL","0","27190","26163","25940","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-07","New","D13053","1FTMF1CB2LKD30556","2020","Ford","F-150","XL","0","32595","31159","30095","White","Dark Earth Gray","2","6cyl, 3.3L, 290.0hp","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Electronic 10-speed Automatic","New Ford","19.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-10","New","DD13057","1FMCU0G67LUA25613","2020","Ford","Escape","SE","0","28290","27245","26290","Silver","Dk Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-01","New","D13106","3FA6P0HD0LR230323","2020","Ford","Fusion","SE","0","26790","25544","24290","Black","Lt Pty Clth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-01","New","D13107","3FA6P0HD6LR235526","2020","Ford","Fusion","SE","0","26790","25544","24290","Gray","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-03","New","D13110","NM0LS7E24L1468691","2020","Ford","Transit Connect Van","XL","0","26795","25803","25545","Red","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-05","New","D13129","MAJ6S3GL7LC344973","2020","Ford","EcoSport","SE","0","26045","25580","23295","Silver","Ebony Blk","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-05","New","D13130","MAJ6S3GL6LC352269","2020","Ford","EcoSport","SE","0","26045","25582","23295","Orange","Ebony Blk","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-13","New","D13184","1FD8X3H69LED12698","2020","Ford","Super Duty F-350 DRW","","0","45990","43679","0","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-12","New","D13135","1FDBW7PG8LKA64102","2020","Ford","Transit Cutaway","T-350 AWD SRW 138'' WB 9500 GVWR","0","42550","40329","53559","White","Dark Palazzo Gray","2","6cyl, 3.5L, 310.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","All Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-14","New","DD13138","1FDRF3HN3LEC54327","2020","Ford","Super Duty F-350 DRW Chassis C","XL","0","45430","43083","44930","White","Medium Earth Gray","2","8cyl, 7.3L, 350.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-16","New","DD13140","1FMSK8FH5LGB39661","2020","Ford","Explorer","Limited","0","55115","52927","51627","White","Standstone Lthr","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","..","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-23","New","DD13145","1FBAX2C8XLKA20945","2020","Ford","Transit Passenger Wagon","XLT","0","48890","46465","47390","Silver","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-28","New","DD13147","1FBAX2C87LKA01544","2020","Ford","Transit Passenger Wagon","XL","0","50385","47749","48885","Silver","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-10-22","New","HC21784","1FM5K8HC5LGB27251","2020","Ford","Explorer","Platinum","0","61550","59140","59550","Red","Sandstone","4","3.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-29","New","DD13150","1FMCU0DZ4LUB23738","2020","Ford","Escape","Titanium Hybrid","0","36635","35218","34635","Red","Ebony","4","2.5 Liter Hev/phev","Gas/Electric Hybrid","2WD Sport Utility Vehicles","Front Wheel Drive","Ecvt","New Ford","44.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-30","New","DD13156","1FMCU9DZ8LUA49423","2020","Ford","Escape","Titanium Hybrid","0","36095","34737","34095","Silver","Ebony","4","2.5 Liter Hev/phev","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","Ecvt","New Ford","43.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-30","New","DD13157","1FMSK8BH3LGC08921","2020","Ford","Explorer","Base","0","36670","35632","34670","Black","Sandstone","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-30","New","D13151","MAJ6S3KL0LC355434","2020","Ford","EcoSport","Titanium","0","28810","28292","26060","Silver","Ebony Lthr","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-30","New","D13152","MAJ6S3KL8LC355990","2020","Ford","EcoSport","Titanium","0","28810","28292","26060","Black","Ebony Blk","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-29","New","DD13149","1FTEW1E4XLKD72315","2020","Ford","F-150","XLT","0","53895","50365","50145","Gray","Medium Earth Gray","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-31","New","D13161","MAJ6S3GL0LC360089","2020","Ford","EcoSport","SE","0","36045","25582","33295","Blue","Ebony","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-30","New","DD13160","1FTEW1EP0LFA48132","2020","Ford","F-150","XLT","0","49670","46489","45920","White","Black","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-06","New","D13173","1FTEW1E59LFB71121","2020","Ford","F-150","LARIAT","0","94520","59181","93520","Black","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-13","New","D13185","1FBVU4XG9LKA53801","2020","Ford","Transit Passenger Wagon","","0","56450","54390","0","White","Ebony Lthr","3","3.5 Liter Ecoboost","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-02","New","DD13163","1FTEW1EP3LKD86681","2020","Ford","F-150","XLT","0","50770","47494","47020","Gray","Black","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-04","New","DD13165","1FTBW3XG9LKA36306","2020","Ford","Transit Cargo Van","T-350 148&quot; EL Hi Rf 9500 GVWR RWD","0","51095","48416","49845","White","Ebony","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-04","New","DD13166","1FTEW1E5XLFA55734","2020","Ford","F-150","XLT","0","53150","54696","49400","Gray","Medium Earth Gray","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-13","New","D13183","1FTEW1E57LFB20572","2020","Ford","F-150","","0","63335","59012","0","Black","Black Lthr","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-06","New","DD13175","2FMPK4J97LBA82675","2020","Ford","Edge","SEL","0","39910","38366","38710","Black","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-06","New","D13169","1FMJK1JT0LEA48341","2020","Ford","Expedition Max","XLT","0","67565","64852","63352","Black","Ebony","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","New Ford","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-06","New","D13170","1FMJK1JT1LEA48333","2020","Ford","Expedition Max","XLT","0","67565","64852","63352","Black","Ebony","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","New Ford","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-06","New","D13171","1FTBR1C8XLKA68367","2020","Ford","Transit Cargo Van","T-250 130&quot; Med Rf 9070 GVWR RWD","0","40850","38907","39600","White","Palazzo Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-06","New","DD13174","1FT8W2BT8LEC41770","2020","Ford","Super Duty F-250 Pickup","XLT","0","66145","62265","65645","Red","Medium Earth Gray","4","8cyl, 6.7L, 475.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
