"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-05-24","Used","P17742","1FT7W2BT6KEF54052","2019","Ford","Super Duty F-250 SRW","XLT","47541","64995","0","58985","White","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-24","Used","P17740","1FDBF2A63HED12359","2017","Ford","Super Duty F-250 SRW","","39163","47995","0","44985","Other","","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-21","Used","JN249A","1C4RDJAG8FC888923","2015","Dodge","Durango","SXT","88622","27995","0","22813","Red","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-17","Used","22K262A","1GNKRGKD5GJ327819","2016","Chevrolet","Traverse","LT","114496","0","0","17991","Gray","Black","4","3.6L V6 SIDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","15.0","22.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-17","Used","HP57343","2FMPK4J97KBB41075","2019","Ford","Edge","SEL","58596","30995","0","28949","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-13","Used","KP2410A","5XYKTDA68EG493910","2014","Kia","Sorento","LX","143776","0","0","0","Red","Black","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-30","Used","22K233B","1FTFX1EF4CFB16456","2012","Ford","F-150","XLT","117754","0","0","18137","Black","Black","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-28","Used","DN190A","2C3CDXJG1FH727016","2015","Dodge","Charger","SXT","93939","26995","0","21697","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-09","Used","F14453A","1FMCU9GD2KUB22302","2019","Ford","Escape","SE","19182","31999","0","26232","Red","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-05","Used","DP54898","3C6TRVCG8KE511451","2019","Ram","Promaster 2500","High Roof","46028","46995","0","42640","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-21","Used","DM249A","3C6UR5CJ5HG518192","2017","Ram","2500","Tradesman","150729","32995","0","28298","White","Black","4","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-25","New","RSH25515","1FTFW1E56NKE02314","2022","Ford","F-150","Lariat","0","69765","51168","99672","White","Black Leather","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-25","New","HE25162","1FTBW1YK9NKA28345","2022","Ford","E-Transit Cargo Van","Base","0","56680","48395","79908","White","Dk Gray Vinyl","3","8-Cylinder Electric ZEV 266hp","Electric Fuel System","Cargo Vans","Rear Wheel Drive","Single-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-24","New","F14595","1FATP8FF4N5120449","2022","Ford","Mustang","GT Premium","0","62405","59368","0","Purple","Ebony Lthr","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","RWD","10-Speed Automatic","20/200000","15.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","New","TUSF14526","1FTFW1E59NFA21064","2022","Ford","F-150","Lariat","0","65095","60760","0","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","New","F14586","1FT7W2BN3NEE56084","2022","Ford","Super Duty F-250 SRW","","0","65975","62707","0","Gray","Black Onyx","4","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","New","F14578","1FTBF2B69NEE63981","2022","Ford","Super Duty F-250 SRW","","0","46865","44653","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","New","F14577","1FT8W4DT0NEE56085","2022","Ford","Super Duty F-450 DRW","","0","79665","75936","0","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","New","F14574","1FA6P8CF4N5121635","2022","Ford","Mustang","GT","0","55910","53202","0","Gray","Ebony Lthr","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","RWD","10-Speed Automatic","20/200000","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","New","F14571","1FT8W2BT8NEE56083","2022","Ford","Super Duty F-250 SRW","","0","67560","63958","0","Gray","Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","New","F14559","1FTEX1CB9NKD96669","2022","Ford","F-150","","0","39935","38228","0","White","Slate","4","3.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","RWD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","New","F14536","1FTBW1YK4NKA46803","2022","Ford","E-Transit Cargo Van","Base","0","55055","55118","0","White","Gray","3","8-Cylinder Electric ZEV 266hp","Electric Fuel System","Cargo Vans","RWD","Single-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-23","New","HTE25536","1FTFW1E5XNFB01909","2022","Ford","F-150","","0","0","40516","0","Silver","","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-22","New","D22D131","1C6SRFJT8NN375386","2022","Ram","1500","Laramie","0","66490","49416","0","Black","","4","","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-21","New","JN352","1C6HJTFG2NL163655","2022","Jeep","Gladiator","Overland","0","59575","42596","57575","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-21","New","JN351","1C6HJTFG0NL163654","2022","Jeep","Gladiator","Overland","0","59475","42596","57475","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-21","New","JN326","1C4PJMMX2ND522378","2022","Jeep","Cherokee","Latitude Lux","0","37435","34686","36185","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-21","New","JN319","1C4GJXAN1NW235591","2022","Jeep","Wrangler","Willys","0","43210","29431","43210","Other","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-21","New","F14498","1FTFW1RG1NFA84820","2022","Ford","F-150","Raptor","0","85005","79406","0","Black","Rhapsody Blue","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-21","New","F14492","MAJ6S3GL8NC460797","2022","Ford","EcoSport","SE","0","27275","26821","0","Red","Ebony Black Uni","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","6-Speed Automatic","20/200000","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-21","New","F14374","1FTFW1E83NFA78600","2022","Ford","F-150","XLT","0","60155","56215","0","Black","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-21","New","F14587","1FMEE5DP6NLB30197","2022","Ford","Bronco","","0","60415","58328","0","Gray","Stone/blk","4","2.7L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-21","New","F14582","1FTFW1E83NFB41887","2022","Ford","F-150","XL","0","52470","50047","0","Blue","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-21","New","F14581","1FT7W2B65NEE63983","2022","Ford","Super Duty F-250 SRW","","0","49825","47566","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-21","New","HE25287","1FTFW1RGXNFB01081","2022","Ford","F-150","Raptor","0","0","65006","0","Black","Black Leather","4","6cyl, 3.5L, 450.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-17","New","F14575","NM0GS9E29N1532661","2022","Ford","Transit Connect Wagon","XL","0","0","34679","0","Other","bony","4","2.0 Liter Gdi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-17","New","F14522","1FT7W2BN1NEC20209","2022","Ford","Super Duty F-250 SRW","","0","0","65949","0","Other","lack","4","7.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-17","New","22K285","5XYRHDLF0NG128635","2022","Kia","Sorento","X-Line EX","0","41105","37819","0","Black","Gray","4","2.5L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 281h","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","20/200000","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-17","New","22C414","1GNSKTKL0NR317329","2022","Chevrolet","Tahoe","High Country","0","79555","71518","0","Gray","Jet Black / Mocha","4","6.2 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-17","New","F14429","1FTBR1C85NKA18270","2022","Ford","Transit Cargo Van","Base","0","42815","40813","0","White","Ebony","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-16","New","DN242","3C7WR5HJ6NG222994","2022","Ram","2500","Tradesman","0","55145","46702","55145","White","Diesel Gray/black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-16","New","F14562","1FTEX1CB2NKD95797","2022","Ford","F-150","XL","0","39935","38228","0","White","Slate","4","3.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","RWD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-16","New","F14539","1FTFX1E88NKD60980","2022","Ford","F-150","XLT","0","61955","57980","0","Gray","Slate","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-15","New","22K283","5XYP5DHC8NG292729","2022","Kia","Telluride","SX","0","49885","43157","0","Gray","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","New","F14542","3FMCR9D90NRD59724","2022","Ford","Bronco Sport","Badlands","0","41600","40241","0","Green","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-14","New","HE25276","1FTFX1E58NKD96187","2022","Ford","F-150","","0","0","35817","0","Silver","Dk Slate Vinyl","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-13","New","DN236","1C6SRFFT0NN148363","2022","Ram","1500","Big Horn","0","63975","44311","92168","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-13","New","DN235","1C6SRFFT2NN143729","2022","Ram","1500","Big Horn","0","64075","44311","95901","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-13","New","DN217","1C6SRFFM2NN356186","2022","Ram","1500","Big Horn","0","61095","44311","57845","Silver","Black","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-13","New","DN222","3C7WRTAJ5NG219969","2022","Ram","3500 Chassis Cab","Tradesman","0","53460","40357","53460","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-13","New","22C411","1GC4YVEY3NF323887","2022","Chevrolet","Silverado 3500HD","High Country","0","87815","65333","0","White","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-10","New","F14525","1FTBR3X86NKA51204","2022","Ford","Transit Cargo Van","Base","0","45545","43524","0","Black","Black","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-08","New","F14463","1FTBW9CK0NKA31236","2022","Ford","E-Transit Cargo Van","Base","0","58165","58231","0","White","Gray","3","8-Cylinder Electric ZEV 266hp","Electric Fuel System","Cargo Vans","RWD","Single-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-08","New","F14543","1FT8X3BN2NEE34293","2022","Ford","Super Duty F-350 SRW","XL","0","49730","47415","0","White","Gray","4","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-07","New","DN240","3C7WRTAJ9NG246088","2022","Ram","3500 Chassis Cab","Tradesman","0","53060","0","53060","Other","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-07","New","22K276","KNDNE5H35N6188196","2022","Kia","Carnival","","0","43345","39443","0","Blue","Gray","4","V6","Gasoline","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","20/200000","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-07","New","22K277","KNDC3DLC7N5030186","2022","Kia","EV6","","0","59925","55342","0","Gray","Black","4","Electric ZEV 320hp","Electric","Mid-Size Wagon","All Wheel Drive","1-Speed Automatic","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-03","New","JN316","1C4RJHDGXN8628358","2022","Jeep","Grand Cherokee","Overland","0","63615","54140","63615","Black","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-03","New","DN239","3C7WR5AJ9NG282830","2022","Ram","2500","Tradesman","0","50905","40965","50905","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-03","New","22C324","1GNSKPKD7NR263348","2022","Chevrolet","Tahoe","Z71","0","65570","58179","0","Other","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-02","New","CN231","2C4RC1BG2NR149442","2022","Chrysler","Pacifica","Touring L","0","42393","0","41393","Gray","Black/alloy/black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-02","New","DN198","1C6RRFBG7NN238519","2022","Ram","1500","Big Horn","0","48245","41684","45745","Black","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-02","New","HE25116","1FD8X3HN9NED47395","2022","Ford","Super Duty F-350 DRW","","0","51495","42162","0","White","Gray Vinyl","4","","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","4X4","","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-31","New","JN311","1C6HJTAG0NL159305","2022","Jeep","Gladiator","Willys","0","53020","35407","53020","Green","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-31","New","JN309","1C6HJTAG9NL159304","2022","Jeep","Gladiator","Willys","0","53020","35407","53020","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-26","New","JN278","3C4NJDCB1NT161992","2022","Jeep","Compass","","0","39725","32231","38725","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-13","New","JN262","1C4RJKET4N8598119","2022","Jeep","Grand Cherokee L","Summit Reserve","0","74875","59837","74875","Black","Tupelo/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-13","New","JN287","1C6JJTBG1NL144103","2022","Jeep","Gladiator","Rubicon","0","61890","45788","61890","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-13","New","JN286","1C6JJTBG2NL144112","2022","Jeep","Gladiator","Rubicon","0","63680","45788","63680","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-13","New","JN177","ZACNJDB13NPN52784","2022","Jeep","Renegade","Latitude","0","31880","27867","29630","Gray","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-13","New","JN178","ZACNJDB13NPN52929","2022","Jeep","Renegade","Latitude","0","29890","27867","27640","White","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-12","New","HE25238","1FD0W4GT7NEE41734","2022","Ford","Super Duty F-450 DRW","XL","0","59665","41411","59665","Red","Med Gray Vinyl","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-11","New","HE25231","1FD0W4GN3NEE41733","2022","Ford","Super Duty F-450 DRW","","0","0","41411","0","Red","Med Gray Vinyl","4","","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-06","New","JN267","3C4NJDCB6NT161969","2022","Jeep","Compass","Limited","0","34935","32231","33935","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-06","New","JN259","3C4NJDDB2NT161983","2022","Jeep","Compass","Trailhawk","0","38700","32434","37700","White","Ruby Red/black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-03","New","DN214","3C7WR5HJ6NG223692","2022","Ram","2500","Tradesman","0","55070","44656","55070","White","Black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
