"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-09-14","Used","JL540A","KNDPBCAC0F7728291","2015","Kia","Sportage","LX","97634","15995","0","11629","Silver","Alpine Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-14","Used","D13059A","1FMCU9EG7AKD17464","2010","Ford","Escape","Limited","95347","0","0","8968","Red","","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-14","Used","KN2111","5XYPGDA38GG016218","2016","Kia","Sorento","LX","81388","0","0","14498","Gray","Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-14","Used","P16984","1FTEW1EP5HKE07635","2017","Ford","F-150","","31744","0","0","36245","Brown","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-14","Used","HP56607","1FMZK1YM6GKA76430","2016","Ford","Transit Wagon","","47249","0","0","20988","White","Pewter","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-14","Used","HP56606","1FMZK1YM6GKA96967","2016","Ford","Transit Wagon","","38275","23995","0","21797","White","Pewter","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-14","Used","P16985","1FTEW1EP0HKC63430","2017","Ford","F-150","","30749","0","0","36277","Gray","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-12","Used","21C24A","1GNKVHKD2EJ347007","2014","Chevrolet","Traverse","LT","55892","20000","0","18250","White","Dark Titanium/light Titanium","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-12","Used","H22056B","5FNRL5H20EB035597","2014","Honda","Odyssey","LX","81976","15995","0","12922","Silver","Gray","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic","","19.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-12","Used","D13330A","MAJ3S2GEXKC285074","2019","Ford","EcoSport","SE","10680","0","0","17701","Gray","","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-12","Used","KN2110","5XXGT4L39LG386195","2020","Kia","Optima","LX","33385","0","0","17999","Gray","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-11","Used","DP54286A","1D4RE2GG9BC618820","2011","Dodge","Durango","Express","106966","16995","0","12980","Black","Dark Graystone/medium Grayston","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","KN2108","KNDPMCAC7H7299230","2017","Kia","Sportage","LX","28445","0","0","17998","Silver","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-11","Used","DL336B","2GNFLDE56C6302277","2012","Chevrolet","Equinox","LT w/1LT","73093","0","0","10174","Silver","Jet Black","4","3.0l V6 Sidi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","DL295C","2GCEK19T2Y1300693","2000","Chevrolet","Silverado 1500","","138447","9995","0","5894","Blue","Graphite","2","Vortec 5.3l V8 Sfi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-10","Used","GN4782A","1FMJU1G56AEB49240","2010","Ford","Expedition","XLT","118695","12000","0","10770","Black","Camel","4","5.4L V8 SOHC 24V FFV","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-09","Used","GP4831","1C4RJFCG0HC932967","2017","Jeep","Grand Cherokee","Overland","36545","34000","0","32500","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-09","Used","HP56586","3FADP4EJ2KM113556","2019","Ford","Fiesta","SE","36150","0","0","12988","White","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-08","Used","P16976","1FTEW1EP3JFD33114","2018","Ford","F-150","","30664","0","0","37899","Other","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-08","Used","P16975","1FM5K8D84JGC32524","2018","Ford","Explorer","XLT","35806","0","0","30872","Other","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-08","Used","C20J190B","2CTFLEEW5A6228293","2010","GMC","Terrain","SLE-2","86768","12995","0","8998","Black","Jet Black","4","2.4L I4 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-07","Used","GN4781A","1HGCR2F35EA178411","2014","Honda","Accord Sedan","LX","90027","13500","0","12200","Gray","Black","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-04","Used","P16966","3FA6P0HD9HR347633","2017","Ford","Fusion","SE","36421","24615","23309","16497","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","44w","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","P16973","1FTEW1E56KFA31929","2019","Ford","F-150","","26927","0","0","39441","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","P16971","1FC3E3KL6ADA96119","2010","Ford","Econoline Commercial Chassis","","137377","0","0","11476","Other","","0","Triton V8 5.4L EFI Flex Fuel","Flex Fuel Capability","Commercial Vehicles","Rear Wheel Drive","5-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","P16970","3N1AB7AP2JY327867","2018","Nissan","Sentra","S","41808","0","0","12829","White","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","29.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","C20J294A","5GAKVCKD5GJ239304","2016","Buick","Enclave","Premium","78921","0","0","20994","Brown","Choccachino","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-03","Used","P16967","1FTEW1EP6JFB26135","2018","Ford","F-150","","35985","0","0","36740","Other","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-01","Used","DL351A","5FPYK1F59AB010171","2010","Honda","Ridgeline","","137484","16995","0","12632","Black","Black","4","3.5l V6 Sohc Vtec 24v","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-31","Used","P16960","2FMTK4G80FBC00437","2015","Ford","Edge","SE","37679","0","0","17447","Silver","Dune","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-29","Used","DD13342A","1FTEW1EG5JFB09827","2018","Ford","F-150","","49651","0","0","38773","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-28","Used","KN2101","KNDPNCAC4J7409976","2018","Kia","Sportage","EX","28186","0","0","21630","Black","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-26","Used","P16955","1FTYE1ZM3GKB14766","2016","Ford","Transit Cargo Van","T-150 130&quot; Low Rf 8600 GVWR Swing-O","122771","0","0","16243","White","Charcoal","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-26","Used","CN1978A","1FT7W2BT0JEC50312","2018","Ford","Super Duty F-250 Pickup","Platinum","39949","67995","0","63996","Other","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-25","Used","P16885A","1FMCU9GX2DUC93659","2013","Ford","Escape","SE","82887","0","0","11335","Silver","","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-23","Used","P16894","1FATP8UH1K5179717","2019","Ford","Mustang","","11562","0","0","27816","Other","Ebony","2","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","","","20.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","Used","P16936","3FA6P0HD7HR412379","2017","Ford","Fusion","SE","31629","0","0","16906","White","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","Used","P16940","NM0LS7F76E1151881","2014","Ford","Transit Connect","XLT","72579","0","0","12973","Black","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","Used","P16941","1FDEE3FL9GDC30872","2016","Ford","Econoline Commercial Cutaway","","77899","0","0","21498","White","","2","Triton V8 5.4L EFI","Flex Fuel Capability","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","5-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-14","Used","HP56518","1FTFW1RG3KFA57470","2019","Ford","F-150","Raptor","6275","0","0","66937","Blue","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-14","Used","HP56565","1FTEW1EP0JFD26489","2018","Ford","F-150","XLT Sport","23121","0","0","38632","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-13","Used","P16911A","1C4RDJEG7EC491227","2014","Dodge","Durango","Citadel","88166","0","0","19648","Silver","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-04","Used","CON59655","1ZVBP8JZ8E5209655","2014","Ford","Mustang","Shelby GT500","11509","0","0","50183","Other","","2","5.8L V8 32V Supercharged","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","Tremec 6-speed Manual","","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Certified","CN1993","2C4RC1GGXHR744732","2017","Chrysler","Pacifica","Limited","37263","29995","0","26349","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-22","Certified","CN1994","3C4NJDCB7HT629163","2017","Jeep","Compass","Limited","37776","24995","0","20965","Gray","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-21","Certified","CN1992","1C4RJFCG4HC925259","2017","Jeep","Grand Cherokee","Overland","31670","36995","0","33990","White","Light Frost Brown","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-19","Certified","C20J166A","1C4RJFCG5JC245490","2018","Jeep","Grand Cherokee","Overland","43409","38995","0","33976","White","Light Frost/brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-18","Certified","GN4840","1GCGTDEN1H1294628","2017","Chevrolet","Colorado","4WD Z71","15145","35000","0","33500","Black","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-17","Certified","DP54288","3C4NJDCB9JT101596","2018","Jeep","Compass","Limited","28136","27995","0","23469","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-17","Certified","DP54290","3C4NJDBB7HT665114","2017","Jeep","New Compass","Latitude","26995","24995","0","20483","Black","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-15","Certified","CN1988","1C4RJFCG0JC314344","2018","Jeep","Grand Cherokee","Overland","37041","38995","0","34849","White","Light Frost Beige/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-15","Certified","20C1000A","1GCVKREC5JZ166213","2018","Chevrolet","Silverado 1500","LT","38468","38000","0","34000","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-11","Certified","JL166A","3C4NJDBB3KT652965","2019","Jeep","Compass","Latitude","29674","25995","0","21984","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-10","Certified","GN4832","1GKKNXLS0HZ185288","2017","GMC","Acadia","Denali","60367","32000","0","31000","Black","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","As Is","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-02","Certified","KN2102","KNDPNCAC6J7319034","2018","Kia","Sportage","EX","38680","24999","0","23937","Silver","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-01","Certified","20C992A","3GCUYEED2KG112185","2019","Chevrolet","Silverado 1500","RST","35521","47500","0","44480","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-27","Certified","DP54268","1C4RJFBG6HC683253","2017","Jeep","Grand Cherokee","Limited","47760","34995","0","29218","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-30","Certified","DP54244","1C4RDJDG1HC907312","2017","Dodge","Durango","GT","31389","36995","0","31137","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-24","New","JM169","1C4HJXDN1MW526672","2021","Jeep","Wrangler","Sport S","11","43605","42032","43605","Other","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-24","New","D13443","1FT8X3BT7LEE58293","2020","Ford","Super Duty F-350 SRW","","0","62540","58989","0","White","Gray","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-24","New","DD13446","1FTEW1EPXLFB76779","2020","Ford","F-150","","0","50490","47256","0","Gray","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-24","New","DD13445","1FTEW1E51LKE92299","2020","Ford","F-150","","0","58440","54631","0","Black","Black Lthr","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-24","New","DD13442","1FMCU9H9XLUC27438","2020","Ford","Escape","SEL","0","33895","32631","31895","Green","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-23","New","20B77","LRBFX2SA5LD158644","2020","Buick","Envision","Essence","300","39030","37486","0","Other","lack","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-23","New","20B76","5GAEVCKW5LJ282985","2020","Buick","Enclave","Avenir","300","60435","58777","0","Maroon","hestnut/ebony","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-23","New","21C40","1GNSKNKDXMR117089","2021","Chevrolet","Tahoe","LT","300","64195","61837","0","Other","lack","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-23","New","C20J312","1C4HJXEG9LW301771","2020","Jeep","Wrangler Unlimited","Sahara Altitude","10","53070","50116","49116","Red","Black","4","3.6L V6 24V VVT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-23","New","D13436","1FMCU9G61LUC27187","2020","Ford","Escape","SE","0","29850","28740","0","Gray","Sandstone","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-23","New","D13435","1FMJU1MT7LEA74974","2020","Ford","Expedition","Platinum","0","80945","77620","0","Gray","Ebony Leather","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-23","New","20C1214","1GCVYEET5LZ347872","2020","Chevrolet","Silverado 1500","RST","300","51555","49497","0","Silver","lack","4","3.0 Liter Dohc Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-23","New","D13434","1FTEW1E40LFC71714","2020","Ford","F-150","","0","53380","49888","0","Blue","Black","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-23","New","20C1212","3GCUYEED1LG397530","2020","Chevrolet","Silverado 1500","RST","300","53990","51187","0","Other","lack","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-23","New","D13431","1FMCU9G62LUC14514","2020","Ford","Escape","SE","0","29850","28740","0","Black","Dark Earth Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-23","New","DD13440","1FTFW1RG4LFC64788","2020","Ford","F-150","Raptor","0","72945","68017","72945","Blue","Black Leather","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","New","JM167","1C4PJMBX1MD109000","2021","Jeep","Cherokee","Trailhawk","10","0","39986","37536","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-22","New","CL186","2C4RC1FG7LR262813","2020","Chrysler","Pacifica","Touring","11","39515","38150","33442","Other","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
