"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-17","New","F14665","1FTFW1RGXNFB84513","2022","Ford","F-150","Raptor","0","86895","81256","86895","Black","Rhapsody Blue","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14664","1FBAX2XG8NKA18275","2022","Ford","Transit Passenger Wagon","","0","62775","59533","0","Blue","Ebony","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Large Passenger Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14662","1FMEE5BP7NLB48811","2022","Ford","Bronco","Big Bend","0","45055","43971","0","Gray","Gray/blk","4","2.7L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","F14658","1FTFW1E55NFA89300","2022","Ford","F-150","XLT","0","63155","58879","63155","Red","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","New","HE25684","1FTFW1E84NFC03328","2022","Ford","F-150","","0","0","62547","0","White","Black Leather","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","New","HE25683","3FMCR9B69NRD97090","2022","Ford","Bronco Sport","Big Bend","0","0","29767","0","White","Ebony Cloth","4","3cyl, 1.5L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","New","F14657","1FTFW1E52NFA88279","2022","Ford","F-150","XLT","0","62660","58428","62660","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14621","1FT7X2B67NEE77946","2022","Ford","Super Duty F-250 SRW","","0","48920","46647","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","HE25550","1FD0W5HT4NEE78275","2022","Ford","Super Duty F-550 DRW","","0","0","59574","0","White","Black Leather","4","","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","F14613","1FT8W2BT5NEE77943","2022","Ford","Super Duty F-250 SRW","","0","79940","75454","0","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","HE25652","1FTER4FH4NLD43982","2022","Ford","Ranger","","0","0","34263","0","Gray","Ebony Cloth","4","4cyl, 2.3L, 270.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HD24957","3FMTK3SS4MMA55458","2021","Ford","Mustang Mach-E","Premium","0","0","50300","0","White","Black Activex","4","","Electric Fuel System","Small Wagon","All Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","F14663","1FTBW3X87NKA56050","2022","Ford","Transit Cargo Van","Base","0","49640","47325","0","White","Ebony","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14570","MAJ6S3FL9NC470384","2022","Ford","EcoSport","S","0","23335","22991","23335","Blue","Stone","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","6-Speed Automatic","20/200000","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14569","1FMJU1JT2NEA28329","2022","Ford","Expedition","XLT","0","69260","66600","69260","White","Onyx","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14568","1FMJK1JT3NEA28328","2022","Ford","Expedition Max","XLT","0","68375","65832","68375","Black","Onyx","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","HE25643","1FTFW1E58NFC15097","2022","Ford","F-150","","0","0","45465","0","Blue","Black Sport","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25638","1FDBW7P8XNKA22171","2022","Ford","Transit Cutaway","","0","0","39174","0","White","Dk Gray Cloth","2","","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","All Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","F14563","1FTEX1CB0NKD96110","2022","Ford","F-150","","0","39935","38228","39935","White","Slate","4","3.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","RWD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14454","MAJ6S3FL4NC457980","2022","Ford","EcoSport","S","0","23335","22975","23335","Blue","Med Stone","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","6-Speed Automatic","20/200000","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14552","MAJ6S3FL6NC463683","2022","Ford","EcoSport","S","0","23335","22991","23335","Gray","Stone","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","6-Speed Automatic","20/200000","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14551","MAJ6S3GL6NC464864","2022","Ford","EcoSport","SE","0","27200","26767","27200","Red","Ebony","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","6-Speed Automatic","20/200000","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","HE25636","1FTMF1CB0NKE58653","2022","Ford","F-150","","0","0","30388","0","White","Dk Slate Cloth","2","","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25635","1FTRF3BT9NEF21288","2022","Ford","Super Duty F-350 SRW","","0","0","41572","0","Blue","Med Gray Cloth","2","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25634","1FTFW1E50NFC02022","2022","Ford","F-150","","0","0","44183","0","Gray","Black Sprt Clth","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25627","1FTFW1RG9NFC05027","2022","Ford","F-150","Raptor","0","0","65969","0","Black","Black Leather","4","6cyl, 3.5L, 450.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","F14550","1FT8W2BT4NEE34291","2022","Ford","Super Duty F-250 SRW","","0","84685","79757","0","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","HE25626","1FTFW1ED3NFB76622","2022","Ford","F-150","","0","0","52131","0","Red","Black","4","","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","F14438","1FTBR1D82NKA18273","2022","Ford","Transit Crew Van","Base","0","43985","41969","0","White","Ebony","3","V6","Flex Fuel Capability","Large Passenger Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","HE25616","1FTFW1E83NFC00839","2022","Ford","F-150","","0","0","45465","0","Gray","Black Sport","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25610","1FM5K8GC5NGC04687","2022","Ford","Explorer","ST","0","0","49209","0","Red","Ebony Leather","4","6cyl, 3.0L, 400.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25609","1FTRF3BN9NEF21289","2022","Ford","Super Duty F-350 SRW","","0","0","46360","0","Blue","Med Gray","2","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","SCAF14555","1FTFW1E56NFA20213","2022","Ford","F-150","XLT","0","116481","562","116481","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14647","3FMCR9B67NRD97010","2022","Ford","Bronco Sport","Big Bend","0","33945","33185","0","Brown","Ebony Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","HE25605","1FTFW1E89NKE52036","2022","Ford","F-150","","0","0","53740","0","Black","Blk Leather","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HD24060","1FM5K8GCXMGB29693","2021","Ford","Explorer","ST","0","0","50717","0","White","Ebony Leath Tri","4","6cyl, 3.0L, 400.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25278","1FTFW1RG7NFA84899","2022","Ford","F-150","Raptor","0","0","65006","0","White","Black Leather","4","6cyl, 3.5L, 450.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","F14540","1FTFW1E56NFA21250","2022","Ford","F-150","Lariat","0","65590","61212","142030","Red","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14646","3FMCR9D98NRD80384","2022","Ford","Bronco Sport","Badlands","0","42175","40785","0","Brown","Ebony Roast","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","HE25573","1FTFW1E84NKE37038","2022","Ford","F-150","","0","0","44857","0","White","Black Sport","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","F14645","1FMEE5JR7NLA50395","2022","Ford","Bronco","Raptor","0","77550","74882","0","Blue","Onyx Lthr","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","15.0","16.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14642","3FMCR9C63NRD81028","2022","Ford","Bronco Sport","Outer Banks","0","38640","37398","0","White","Navy Pier","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14428","1FTEW1EP3NFA78597","2022","Ford","F-150","","0","60215","56456","60215","Red","Black Lthr","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","HE25570","1FTFW1E82NKE47812","2022","Ford","F-150","","0","0","47498","0","Red","Dk Slate Cloth","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25242","1FMJU1RT4NEA16218","2022","Ford","Expedition","Timberline","0","0","66342","0","Gray","Cypress Leather","4","6cyl, 3.5L, 440.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","16.0","19.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","TUSE13996","1FT8W2BT1MED24586","2021","Ford","Super Duty F-250 SRW","","0","78550","73781","0","Gray","Black Lthr","4","","Diesel Fuel","4WD Standard Pickup Trucks","4X4","","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14630","1FTFW1E59NFA88196","2022","Ford","F-150","XLT","0","62660","58428","62660","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","HE25561","1FDRF3HN1NDA09454","2022","Ford","Super Duty F-350 DRW","","0","0","40916","0","White","Med Gray Vinyl","2","","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","F14629","1FTFW1E52NFA88413","2022","Ford","F-150","XLT","0","62660","58428","62660","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","F14628","1FTFW1E57NFA89296","2022","Ford","F-150","XLT","0","62660","58428","62660","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","HC23651","1FDUF4HN7LDA11772","2020","Ford","Super Duty F-450 DRW","","0","0","40370","0","White","Gray Cloth","2","","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25557","1FMJU2AT9NEA39897","2022","Ford","Expedition","Limited","0","81170","66537","81170","Black","Onyx Leather","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25343","MAJ6S3JL1NC466546","2022","Ford","EcoSport","SES","0","0","27641","0","White","Ebony Activex","4","4cyl, 2.0L, 166.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","F14627","1FTFW1E50NFA89446","2022","Ford","F-150","XLT","0","62660","58428","62660","Silver","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","New","HE25663","1FA6P8SJ4N5502343","2022","Ford","Mustang","Shelby GT500","0","0","73747","0","Blue","Ebony Leather","2","8cyl, 5.2L, 760.0hp","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","","20/200000","12.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25342","MAJ6S3GL5NC463544","2022","Ford","EcoSport","SE","0","0","25000","0","Red","Ebony Cloth","4","4cyl, 2.0L, 166.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25662","1FMSK8KH3NGC02653","2022","Ford","Explorer","ST-Line","0","0","45849","0","Black","Ebony Activex","4","4cyl, 2.3L, 300.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","23K72","3KPF24AD7PE519335","2023","Kia","Forte","","0","21085","19291","21085","Gray","Black","4","2.0L 4-Cylinder MPI","Gasoline","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","20/200000","28.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-13","New","23K86","5XXG64J20PG174728","2023","Kia","K5","GT-Line","0","29885","27204","29885","Gray","Black","4","1.6L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 180h","Gasoline","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","20/200000","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-13","New","23K85","5XYK6CAF2PG048759","2023","Kia","Sportage","X-Line","0","33740","29867","33740","Blue","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-12","New","DN260","3C7WRTAJ1NG296130","2022","Ram","3500 Chassis Cab","Tradesman","0","54910","42038","54910","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-12","New","23K82","5XYK6CAF6PG048151","2023","Kia","Sportage","X-Line","0","33740","29867","33740","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-11","New","F14678","1FDBW7P87NKA22340","2022","Ford","Transit Cutaway","Base","0","46970","44616","0","White","Gray","2","V6","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","AWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-11","New","F14677","1FTFW1E50NFA92461","2022","Ford","F-150","XLT","0","61440","57440","61440","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-11","New","F14670","1FBAX9XG9NKA18276","2022","Ford","Transit Passenger Wagon","XLT","0","67515","64039","0","Blue","Ebony","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Large Passenger Vans","AWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-11","New","F14661","1FMCU9J94NUB42379","2022","Ford","Escape","Titanium","0","40545","39071","40545","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-11","New","F14557","2FMPK4G91NBA74260","2022","Ford","Edge","SE","0","38805","37817","38805","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-11","New","HE25572","1FTEX1EB0NKE45979","2022","Ford","F-150","","0","0","42594","0","Blue","Dk Slate Cloth","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-11","New","F14656","1FDBF3B65NEE94727","2022","Ford","Super Duty F-350 SRW","XL","0","48555","46143","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-11","New","HTE25639","1FTEW1EB4NFA99804","2022","Ford","F-150","","0","0","40516","0","White","","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-11","New","F14513","1FTYE1Y85NKA36962","2022","Ford","Transit Cargo Van","Base","0","39200","37428","0","White","Gray","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-10","New","23K80","5XYK6CAF8PG048894","2023","Kia","Sportage","X-Line","0","33740","29867","33740","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-09","New","22C491","3GCUDFED0NG634691","2022","Chevrolet","Silverado 1500","LT Trail Boss","0","0","52037","66075","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-09","New","22C507","2GC1YME77N1239812","2022","Chevrolet","Silverado 2500HD","Custom","0","0","45692","0","Blue","Jet Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-09","New","22C504","KL79MRSL5NB148757","2022","Chevrolet","Trailblazer","LT","0","0","25064","27440","Black","Jet Black","4","1.3L Ecotec Turbo DOHC SIDI w/VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-09","New","22C505","KL7CJNSM0NB550377","2022","Chevrolet","Trax","LS","0","0","21227","23510","Black","Jet Black","4","Turbo 1.4L VVT DOHC 4-Cylinder DI SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/200000","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-09","New","22C506","3GNAXWEV3NS121619","2022","Chevrolet","Equinox","RS","0","0","30242","33685","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-09","New","BGXW1R","3GNKBLR46NS178030","2022","Chevrolet","Blazer","Premier","0","0","0","0","","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-09","New","23C6","1GNSKDKD5PR101123","2023","Chevrolet","Suburban","Z71","0","0","62625","72390","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-09","New","22B57","KL4MMBS25NB144357","2022","Buick","Encore GX","Preferred","0","0","23522","26540","White","Ebony / Ebony Accents","4","ECOTEC 1.2L Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/200000","29.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
