"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-02-17","Used","22K186A","5XXGU4L38GG118029","2016","Kia","Optima","EX","65545","0","0","19500","Gray","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","24.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-16","Used","JM540A","5N1AR2MM4DC681217","2013","Nissan","Pathfinder","SL","89552","21995","0","16746","White","Charcoal","4","3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-15","Used","DP54841","3GCUKSEC6HG319520","2017","Chevrolet","Silverado 1500","LTZ","87496","0","0","35138","Red","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-15","Used","KN2333B","2GNFLFEK7G6299056","2016","Chevrolet","Equinox","LT","167146","0","0","14895","Silver","Light Titanium/jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-15","Used","DP54844","1C4BJWEG9JL841832","2018","Jeep","Wrangler Jk","Unlimited Sahara","28204","45995","0","39855","Gray","Dark Olive/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-15","Used","D22D18B","1FTEW1EP5LKE70050","2020","Ford","F-150","XLT SUPERCREW 4X4","35086","0","0","42997","Black","Black","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-15","Used","JM542A","1C4RJFAG6FC940264","2015","Jeep","Grand Cherokee","Altitude","104370","26995","0","22884","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-14","Used","GP5280","3GCUKPEC4JG120467","2018","Chevrolet","Silverado 1500","Custom","72724","0","0","36000","White","Dark Ash With Jet Black Interi","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-12","Used","STK306736","3GTU9DED9KG306736","2019","GMC","Sierra 1500","SLT","27000","0","0","51053","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-11","Used","22K203A","5XXGT4L34KG338148","2019","Kia","Optima","LX","35688","0","0","21600","Silver","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","24.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-10","Used","DP54836","1C4PJMAK8CW182826","2012","Jeep","Liberty","Sport","95575","17995","0","12684","White","Dark Slate Gray Interior","4","Powertech 3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-10","Used","P17629","1FTEX1EP2JFB12259","2018","Ford","F-150","XLT","12804","0","0","40105","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-10","Used","22C35B","1C4BJWEG7JL936082","2018","Jeep","Wrangler JK Unlimited","Sahara","52342","42000","0","37889","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-10","Used","DP54759A","3C63R3DL7HG603695","2017","Ram","3500","Big Horn","98822","58995","0","51923","White","Diesel Gray/black","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-09","Used","HP57237","2FMPK4K97KBB40782","2019","Ford","Edge","Titanium","30744","36995","0","34993","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-09","Used","HP57234","2FMPK3G98JBB78040","2018","Ford","Edge","SE","34600","26995","0","24385","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-04","Used","P17620A","1FMCU0F72DUB59067","2013","Ford","Escape","S","161860","0","0","8950","Black","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-04","Used","F14338A","1FTFW1E41KFB13384","2019","Ford","F-150","Platinum","39212","0","0","52276","Red","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-02","Used","DP54829","3C6RR7LT0JG226166","2018","Ram","1500","Big Horn","62484","38995","0","34239","White","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-01","Used","DN148A","1C6SRFFTXKN855000","2019","Ram","1500","Big Horn/Lone Star","16431","48995","0","42747","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-31","Used","P17619","1FAFP44413F452220","2003","Ford","Mustang","V6","52141","0","0","8940","Red","Dark Charcoal","2","3.8L V6 EFI","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-29","Used","E14100B","1VWAH7A37CC022852","2012","Volkswagen","Passat","2.5 S","151495","0","0","7781","Blue","Titan Black","4","2.5L 5-Cylinder DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","22.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-28","Used","H24821A","1C4RJFAG9EC457902","2014","Jeep","Grand Cherokee","Laredo","100574","20995","0","17968","White","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","17.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-28","Used","H24956A","1FTFW1ET9BFC86755","2011","Ford","F-150","Lariat","124020","22995","0","19962","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-28","Used","KP2358","1FM5K8D8XJGC03934","2018","Ford","Explorer","XLT","58121","37320","0","32995","Gray","Ebony Black","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-27","Used","P17612","5TFUY5F12AX155441","2010","Toyota","Tundra 4WD Truck","Grade","136590","0","0","18734","White","Graphite","4","i-Force 5.7L V8 DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","13.0","17.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-27","Used","JM610B","1C4HJXDN1LW168861","2020","Jeep","Wrangler","Unlimited Sport S","24513","46995","0","43131","Black","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-22","Used","H57167A","1FMSU45P75EC01832","2005","Ford","Excursion","Eddie Bauer","150807","25995","0","22502","Gold","Medium Pebble","4","Power Stroke 6.0L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Torqshift 5-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-21","Used","DP54813","1C6SRFJT1KN787936","2019","Ram","1500","Laramie","29119","54995","0","47474","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-20","Used","HP57192","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","49391","44995","0","42978","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-20","Used","ED14379A","1FT7W2BT1KEG19499","2019","Ford","Super Duty F-250 SRW","XLT","69679","0","0","55505","Red","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","P17584","2GCVKPEC8K1200644","2019","Chevrolet","Silverado 1500 LD","LT","33486","0","0","40193","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","JM508B","3C4NJDBB9JT453210","2018","Jeep","Compass","Altitude","42959","0","0","26609","Red","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-11","Used","H57123B","1GC1KWE83FF634621","2015","Chevrolet","Silverado 2500HD Built After A","LTZ","71727","55995","0","51643","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-10","Used","KP2345","1FMCU0GD8KUA16495","2019","Ford","Escape","SE","29927","27595","0","24750","Black","Charcoal Black","4","1.5l Ecoboost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-05","Used","P17557","3GNCJLSB2JL160533","2018","Chevrolet","Trax","LT","37988","0","0","20917","Red","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","25.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","ED14357A","1FM5K8D80KGB36178","2019","Ford","Explorer","XLT","17212","0","0","39055","Black","Medium Stone","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-20","Used","P17537","1FTFW1EF5BFA78558","2011","Ford","F-150","XLT","116933","0","0","16155","Black","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-05","New","F14410","1FMSK8DH9NGA95749","2022","Ford","Explorer","XLT","0","44970","43231","47965","Gray","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-05","New","HE25027","1FDRF3HN2NDA06367","2022","Ford","Super Duty F-350 DRW","XL","0","48000","38907","66932","White","Med Gray Vinyl","2","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-04","New","HTD25148","1FA6P8TH8M5133772","2021","Ford","Mustang","","0","0","26117","0","Black","","2","2.3 Liter","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-04","New","F14392","3FMCR9B64NRD26301","2022","Ford","Bronco Sport","Big Bend","0","32695","31937","35690","Red","Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-04","New","JN169","1C4PJMDNXND503978","2022","Jeep","Cherokee","Limited","0","42025","37012","41275","Gray","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-04","New","22K221","KNDNB4H33N6171657","2022","Kia","Carnival","LXS","0","36105","33101","36105","Silver","Gray","4","V6","Gasoline","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","20/200000","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-04","New","22K220","KNDNE5H3XN6167358","2022","Kia","Carnival","SX Prestige","0","48085","44027","48085","Blue","Brown","4","V6","Gasoline","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","20/200000","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-03","New","22K205","5XYP3DHC3NG258364","2022","Kia","Telluride","EX","0","44105","38000","44105","Gray","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-03","New","JN133","1C4SJVBT7NS114096","2022","Jeep","Wagoneer","Series II","0","79530","69733","79530","Black","Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-03","New","22K209","5XYP5DHC3NG260108","2022","Kia","Telluride","SX","0","48725","42584","48725","White","Gray","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-03","New","22K189","5XXG64J2XNG133438","2022","Kia","K5","GT-Line","0","27240","25176","27240","Black","Black","4","I4","Gasoline","4door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","20/200000","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-03","New","C22J50","1C4SJVBTXNS128607","2022","Jeep","Wagoneer","Series II 4X4","0","77435","69733","77435","White","BLACK","4","5.7L HEMI V-8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-02","New","C22J38","1C4RJFAG1NC143581","2022","Jeep","Grand Cherokee WK","Laredo E 4X4","0","45235","36847","0","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-02","New","C22J37","1C4RJFBGXNC143576","2022","Jeep","Grand Cherokee WK","Limited 4x4","0","54520","43291","0","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-02","New","22C214","2GNAXUEV2N6122828","2022","Chevrolet","Equinox","LT","0","33485","27189","32985","Gray","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-02","New","HE25055","1FT8W2BT6NED50957","2022","Ford","Super Duty F-250 SRW","","0","0","64491","0","Gray","Dk Marsala Lea","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-01","New","F14388","NM0LS7T29N1519169","2022","Ford","Transit Connect Van","XLT","0","32830","31525","32830","Black","Ebony Cloth","4","I4","Gasoline Fuel","Cargo Vans","FWD","8-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-01","New","C22J30","1C4RJKBG1N8532358","2022","Jeep","Grand Cherokee L","Limited 4x4","0","57785","47000","56785","Green","BLACK","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-28","New","CN105","2C4RC3BG7NR127206","2022","Chrysler","Pacifica","Touring L","0","51700","41968","51700","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Minivans","All Wheel Drive","9-Speed 948TE Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-28","New","22K218","KNDCB3LC9N5534736","2022","Kia","Niro","LX","0","26765","23948","25765","White","Charcoal","4","1.6L I4 DGI Hybrid DOHC 16V LEV3-SULEV30","Hybrid","Small Wagon","Front Wheel Drive","6-Speed Automatic","20/200000","53.0","48.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-28","New","22K219","KNDEU2AA3N7306704","2022","Kia","Seltos","S","0","24830","21993","24830","White","Black","4","2.0L I4 MPI","Gasoline","2WD Sport Utility Vehicles","Front Wheel Drive","IVT","20/200000","29.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-28","New","AT22057","W1X8E33Y5LN126434","2020","Mercedes-Benz","Sprinter Cab Chassis","3500XD Standard Roof 170&quot;","0","206495","0","0","Other","","2","Turbodiesel","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","7G-TRONIC 7-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-28","New","22K214","KNDRG4LG7N5089692","2022","Kia","Sorento Hybrid","S","0","37930","33237","37930","Black","Black","4","1.6L I4 DGI Hybrid Turbocharged DOHC 16V LEV3-ULEV","Hybrid","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","20/200000","39.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-25","New","F14305","3FMCR9B67NRD01151","2022","Ford","Bronco Sport","Big Bend","0","30910","30248","33905","Blue","Slate","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-25","New","F14417","1FMCU0G62NUA55427","2022","Ford","Escape","SE","0","30380","29278","29880","Black","","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","FWD","8-Speed Automatic","20/200000","28.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-25","New","C22J31","1C4RJHDG9N8538005","2022","Jeep","Grand Cherokee","Overland 4X4","0","61285","53261","0","Black","BLACK","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-25","New","F14406","1FDPF7AN4NDF11805","2022","Ford","F-750 Straight Frame Gas","Reg Cab","0","70330","61745","70330","White","Steelgray","2","7.3L V8 PFI OHV 16V Federal 350hp","Gasoline Fuel","Medium-Duty Trucks","RWD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-25","New","C22D1","2C4RC1BG7NR123466","2022","Chrysler","Pacifica","Touring L","0","41438","39772","0","White","Black/Alloy/Black","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","20/200000","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-24","New","FD14422","1FMCU9G68NUA11646","2022","Ford","Escape","SE","0","31825","30655","31325","Blue","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-23","New","JN197","1C6JJTAG2NL137047","2022","Jeep","Gladiator","Sport S","0","51810","35407","51810","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-23","New","DN158","1C6SRFHM0NN247349","2022","Ram","1500","Limited","0","83675","58535","82675","Blue","Indigo/sea Salt","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-23","New","DN174","1C6RRFFG4NN259077","2022","Ram","1500","Big Horn","0","54385","44311","53135","Gray","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-23","New","JN189","1C4RJHBG5N8554902","2022","Jeep","Grand Cherokee","Limited","0","49595","45120","49595","Black","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-23","New","JN184","1C4RJFAGXNC115892","2022","Jeep","Grand Cherokee WK","Laredo X","0","49740","36847","48240","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-21","New","DN187","3C7WR5AJ3NG193903","2022","Ram","2500","Tradesman","0","48955","39422","63554","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-21","New","JN168","1C4PJMDN8ND503977","2022","Jeep","Cherokee","Limited","0","42025","37012","41275","Black","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-21","New","22C197","1GCUYEEL6NZ186527","2022","Chevrolet","Silverado 1500 LTD","RST","0","59085","46674","61085","White","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
