"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-12-04","Used","21CF130A","1GCWGAFG6G1337566","2016","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","171521","11500","0","10500","White","Medium Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-01","Used","DD13653A","1FTEW1E51JKC47760","2018","Ford","F-150","","17695","0","0","44443","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-18","Used","DP54368","3FA6P0HD9HR347633","2017","Ford","Fusion","SE","39375","19995","0","14932","Gray","","4","1.5l Ecoboost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-03","Used","DD13572A","1FTEW1EP3JKE35312","2018","Ford","F-150","","51294","0","0","33598","Other","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-01","Certified","C20D23A","2C4RC1FG6KR702325","2019","Chrysler","Pacifica","Touring Plus","15430","0","0","25988","Gray","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-29","Certified","JM307A","1C4BJWFG2JL813420","2018","Jeep","Wrangler Jk","Unlimited Rubicon","11385","44995","0","40634","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","Chrysler Certified","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-28","Certified","DP54399","3C6UR5DL8KG531137","2019","Ram","2500","Big Horn","11799","69995","0","64995","Black","Black","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-24","Certified","JM308A","1C4RJFBG6JC293873","2018","Jeep","Grand Cherokee","Limited","30656","35995","0","30674","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-21","Certified","CN2045","2C3CDXJG1JH213563","2018","Dodge","Charger","GT","28244","23485","0","26479","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-21","Certified","CN2044","2C4RC1EG3JR292373","2018","Chrysler","Pacifica","Touring L Plus","24685","24685","0","26997","Gray","Black/alloy/black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-21","Certified","21C276A","1GNEVJKW3JJ166689","2018","Chevrolet","Traverse","Premier","27980","35500","0","34977","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-18","Certified","CN2042","3C6RR7LT7JG123276","2018","Ram","1500","Big Horn","36956","28665","0","31989","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","15.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-16","Certified","DP54396","1C6SRFBT9KN913393","2019","Ram","1500","Big Horn/Lone Star","9022","38995","0","34373","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-14","Certified","CN2040","1C6SRFFT6KN741415","2019","Ram","1500","Big Horn/Lone Star","27644","0","0","38994","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","15.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","Certified","CN2038","1C6SRFFT7KN574112","2019","Ram","1500","Big Horn/Lone Star","21623","0","0","37997","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","15.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","Certified","21C174A","1GCVKREC0JZ375598","2018","Chevrolet","Silverado 1500","LT","33919","36000","0","30900","Black","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-11","Certified","KN2166","5XYPGDA39JG358624","2018","Kia","Sorento","LX","37467","0","0","20618","Gray","Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","Certified","CN2035","3C4PDDEGXJT389363","2018","Dodge","Journey","GT","31842","22995","0","18984","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","Chrysler Certified","16.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-27","Certified","DP54381","3C4PDDEG1JT389798","2018","Dodge","Journey","GT","33889","24995","0","19362","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-01","New","21C316","3GNAXKEV8ML345678","2021","Chevrolet","Equinox","LT","1","31235","30417","0","Red","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","21C315","2GNAXSEVXM6142649","2021","Chevrolet","Equinox","LS","1","29780","29078","0","Gray","Medium Ash Gray","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","21C314","1G1FZ6S0XM4101697","2021","Chevrolet","Bolt EV","Premier","1","44235","43568","0","White","Dark Galvanized Gray","4","Electric","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","21C309","3GNAXSEV5MS133178","2021","Chevrolet","Equinox","LS","1","29780","29078","0","Blue","Medium Ash Gray","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","21C304","3GNKBKRS8MS531682","2021","Chevrolet","Blazer","RS","1","50800","49374","0","Silver","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","19.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","21C301","1GNSKTKLXMR233372","2021","Chevrolet","Tahoe","High Country","5","82340","79483","0","White","Jet Black / Mocha","4","6.2 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","21B37","LRBAZLR41MD049772","","","","","1","35240","34361","0","Blue","Ebony W/ Ebony Accents","","2.0 Liter Dohc Turbo","","","","9-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","21C281","1GCUYEED9MZ188179","2021","Chevrolet","Silverado 1500","RST","5","55605","53410","0","Red","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","21B36","KL4CJESB8MB337543","2021","Buick","Encore","Preferred","1","26515","26174","0","White","Shale / Ebony Accents","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","21B35","LRBFZPR42MD053570","2021","Buick","Envision","Essence","1","42745","41615","0","White","Whisper Beige W/ Ebony","4","2.0 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","21B34","LRBFZMR42MD047699","2021","Buick","Envision","Preferred","1","37040","36119","0","Silver","Ebony W/ Ebony Accents","4","2.0 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","21B33","5GAEVAKW5MJ142988","2021","Buick","Enclave","Essence","5","51835","50373","0","White","Dark Galvanized W/ebony Accent","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","21C272","2GNAXKEVXM6135751","2021","Chevrolet","Equinox","LT","1","30740","29956","0","Blue","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","21C110","1GCWGBF7XM1151062","2021","Chevrolet","Express Cargo Van","RWD 2500 155&quot;","1","39335","36737","0","White","Medium Pewter","3","6.6 Liter Sidi","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","21C214","3GCUYEED4MG174206","2021","Chevrolet","Silverado 1500","RST","1","53455","51396","0","Gray","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","E13742","1FD7X3B69MEC13790","2021","Ford","Super Duty F-350 SRW","","0","46290","43937","0","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-01","New","E13741","1FD7X3B61MEC42880","2021","Ford","Super Duty F-350 SRW","","0","46290","43937","0","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-01","New","21C329","KL8CD6SA5MC726735","2021","Chevrolet","Spark","1LT","1","17990","17810","0","White","Black W/ Silver Metallic","4","1.4 Liter Dohc","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","CVT","20/20000","30.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","E13740","1FTFW1E56MFA67224","2021","Ford","F-150","","0","68055","63474","0","Black","Black Lthr","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-01","New","E13738","1FTFW1E5XMFA22867","2021","Ford","F-150","","0","54485","50908","0","Black","Dark Slate","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-01","New","E13737","1FTFW1E51MFA22868","2021","Ford","F-150","","0","54310","50729","0","Black","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-01","New","21C205","1GNEVFKW8MJ127520","2021","Chevrolet","Traverse","LS","1","36095","35275","0","White","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","21C324","1G1ZG5ST5MF058754","2021","Chevrolet","Malibu","RS","1","26590","26168","0","Black","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/20000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","E13736","1FT8W4DT9MEC04303","2021","Ford","Super Duty F-450 DRW","","0","94345","89402","0","White","Tan Leather","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-01","New","D13739","1FDTF4HN8LDA07953","2020","Ford","Super Duty F-450 DRW","","0","47740","45317","0","White","Gray","2","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-31","New","JM326","ZACNJDC12MPM34299","2021","Jeep","Renegade","Trailhawk","11","32930","32126","28826","Other","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-31","New","21C332","3GNKBJRS3MS527873","2021","Chevrolet","Blazer","LT","300","45560","44295","0","Other","lacvk","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-31","New","JM325","1C4HJXDN5MW593422","2021","Jeep","Wrangler","Willys","11","44310","42666","44310","Other","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-30","New","HTD23734","1FMSK8DH9MGA57825","2021","Ford","Explorer","XLT","0","41395","39747","41395","Silver","Ebony","4","2.3L ECOBOOST","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-30","New","HTD23738","1FTEW1EP6MFA26573","2021","Ford","F-150","","0","47615","45364","45615","White","","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-30","New","DD13734","1FA6P8JZ8L5552215","2020","Ford","Mustang","","0","67840","64544","0","White","Ebony Lthr","2","5.2 Liter Tivct","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","","New Ford","14.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-30","New","E13733","1FTEW1EP4MFA07634","2021","Ford","F-150","","0","53905","50359","0","Black","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-30","New","D13732","1FTBR1C81LKB77574","2020","Ford","Transit Cargo Van","","0","40310","38404","0","White","Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-30","New","D13731","2FMPK4J93LBB51443","2020","Ford","Edge","","0","42245","40552","0","Red","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-30","New","21C300","1GC4YVEY5MF162960","2021","Chevrolet","Silverado 3500HD","High Country","5","80700","75280","0","Black","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-30","New","D19D701","3C6JR6DT2KG669894","2019","Ram","1500 Classic","Tradesman","10","37910","36091","29999","Black","Black","2","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-29","New","E13730","1FTFW1ED9MFA22866","2021","Ford","F-150","","0","74030","69142","0","White","Black","4","3.5 Liter Hev","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Hybrid Elec 10-spd Auto Trans","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-29","New","E13729","1FT7X2B61MEC30162","2021","Ford","Super Duty F-250 SRW","","0","43660","41533","0","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Trans G","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-29","New","21C286","3GNAXUEV9ML338525","2021","Chevrolet","Equinox","LT","5","33085","32213","0","Blue","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-29","New","E13728","3FMCR9A63MRA19007","2021","Ford","Bronco Sport","Base","0","28155","27792","0","Black","Black","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-29","New","21C285","3GNAXUEV6ML338823","2021","Chevrolet","Equinox","LT","5","33580","32674","0","Red","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-29","New","E13727","1FTEW1EP2MFA07633","2021","Ford","F-150","","0","51545","48211","0","Gray","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-29","New","21C275","1GCUYEED8MZ183586","2021","Chevrolet","Silverado 1500","RST","4","55110","52949","0","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-29","New","21C284","3GNAXKEV2ML342386","2021","Chevrolet","Equinox","LT","5","30740","29956","0","Gray","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-29","New","D21D49","1C6SRFFT3MN605021","2021","Ram","1500","Big Horn","10","52600","49553","46275","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-28","New","D21D21","1C6SRFJT1MN576321","2021","Ram","1500","Laramie","0","59790","55170","52611","Black","Black","4","8cyl, 5.7L, 395.0hp","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","19.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-28","New","HTD23732","1FTFW1E82MFA23246","2021","Ford","F-150","","0","54030","50495","52030","White","Dk Slate Cloth","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-25","New","D13724","1FD0W5GN1LEE98614","2020","Ford","Super Duty F-550 DRW","","0","49495","46963","0","White","Gray","4","7.3 Liter","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-25","New","D13721","2FMPK4AP5LBB54911","2020","Ford","Edge","ST","0","51435","49329","48435","White","Ebony Lthr","4","2.7 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-25","New","E13723","1FMSK8DH8MGA79086","2021","Ford","Explorer","XLT","0","37690","36264","37690","Gray","Ebony","4","2.3l Ecoboost I4 Engine","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-25","New","E13722","1FTEW1EP8MFA46825","2021","Ford","F-150","","0","54320","50737","0","Gray","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-25","New","E13720","1FTBF2BN4MEC46649","2021","Ford","Super Duty F-250 SRW","","0","46000","43566","0","White","Gray","2","7.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-25","New","E13719","1FTFW1E85MFA31812","2021","Ford","F-150","","0","52945","49485","0","Gray","Black","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-25","New","E13718","1FT8W3B63MEC30161","2021","Ford","Super Duty F-350 SRW","","0","49355","46865","0","Gray","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-24","New","HTD23726","1FMSK8DH3MGA28403","2021","Ford","Explorer","XLT","0","45575","43675","45575","Red","Ebony","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 10-speed Automatic","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-24","New","DL395","3C6TRVAG6LE135613","2020","Ram","ProMaster Cargo Van","1500 Low Roof 136&quot; WB","11","36620","35117","34217","Other","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
