"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-12-20","Used","ED14344A","1FMCU0GD3KUA68388","2019","Ford","Escape","SE","23436","0","0","26710","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-20","Used","DP54786","1D7RV1CT3BS684284","2011","Ram","1500","Big Horn","88859","22995","0","18995","Red","Dark Slate Medium Graystone","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","Used","HP57171","1FM5K8D83GGC95204","2016","Ford","Explorer","XLT","66001","30995","0","27997","White","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-20","Used","P17536","1FTFX1ET9EFA67876","2014","Ford","F-150","","59132","0","0","29345","Black","Steel Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-20","Used","CN2277","1C6SRFFT9KN741831","2019","Ram","1500","Big Horn Crew Cab 4x4","28734","0","0","44989","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-20","Used","JM577B","19XFC1F78JE002664","2018","Honda","Civic","EX-L","45950","27995","0","23104","Other","Black","4","1.5l I-4 Di Dohc Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","32.0","42.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","Used","DM304A","1C6SRFJT2KN861915","2019","Ram","1500","Laramie","35194","52995","0","49976","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","Used","JM539D","2FMHK6CC6CBD20427","2012","Ford","Flex","SEL","97146","16995","0","12918","Other","Charcoal Black","4","Duratec 3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-18","Used","E14231A","1FMJK1JT8LEA79840","2020","Ford","Expedition Max","XLT","23506","0","0","65995","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-18","Used","H24785A","1FTFW1EF2GFB55779","2016","Ford","F-150","Lariat","87955","39995","0","37962","Black","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-18","Used","JM543A","1C4RJFJT2LC137301","2020","Jeep","Grand Cherokee","Summit","34430","57995","0","52747","Red","Black","4","5.7l V8 Hemi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-17","Used","DP54783","3C4NJDCB5JT435334","2018","Jeep","Compass","Limited","35950","34995","0","30392","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-17","Used","DP54785","2A4RR5D1XAR113890","2010","Chrysler","Town & Country","Touring","116954","29460","0","8896","Black","Medium Slate Gray/light Shale","4","3.8l V6 Ohv","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-17","Used","DP54782","3C4NJDBB3JT307191","2018","Jeep","Compass","Latitude","52447","30995","0","25785","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-17","Used","H24871A","1FTFW1EG9FKE81769","2015","Ford","F-150","Lariat","136663","32995","0","29769","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-17","Used","JN114A","3C4NJDBB6KT787003","2019","Jeep","Compass","Latitude","18081","32995","0","28611","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-17","Used","DP54763B","1VWAT7A30FC112119","2015","Volkswagen","Passat","1.8T S","73222","18995","0","14815","Other","Moonrock Gray","4","1.8l 4-cylinder Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","","24.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-16","Used","H57123A","1FM5K8GT8HGD50862","2017","Ford","Explorer","Sport","54695","0","0","33899","White","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-15","Used","DP54779","1C6SRFFT3LN241875","2020","Ram","1500","Big Horn/Lone Star","22660","55995","0","48439","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","Used","DP54780","1C4PJMDX3KD342645","2019","Jeep","Cherokee","Limited","28342","35995","0","30689","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","Used","22K148A","1FMCU9H92LUA07601","2020","Ford","Escape","SEL","26800","0","0","32000","Green","Sandstone","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-15","Used","P17533","WDAPF4DC2G9649302","2016","Mercedes-Benz","Sprinter Chassis-Cabs","Base","2386","0","0","45432","White","Black","2","BlueTEC® 2.1L I4 DOHC Turbodiesel","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","7g-tronic 7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-14","Used","JN116A","1C4PJMLB2KD489500","2019","Jeep","Cherokee","Latitude Plus","21771","35995","0","29988","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-14","Used","DN110A","1C6SRFFT6KN654856","2019","Ram","1500","Big Horn/Lone Star","61509","45995","0","40779","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-11","Used","DP54737","1C6SRFJT2LN195995","2020","Ram","1500","Laramie","29878","56995","0","52839","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-11","Used","DM276A","3C6UR5DL2LG104313","2020","Ram","2500","Big Horn","15004","69995","0","64181","White","Black","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-11","Used","DN111A","3C6RR7LT5HG533410","2017","Ram","1500","Big Horn","94753","35995","0","29695","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-09","Used","HP57161","1FTYR2CMXKKB38736","2019","Ford","Transit Van","Base","36764","49995","0","46974","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-09","Used","DP54776","3C6JR7AT2KG510450","2019","Ram","1500 Classic","Express","40573","0","0","34435","Gray","Diesel Gray/black","2","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-08","Used","HP57158","1FT8W3BT2DEA55729","2013","Ford","Super Duty F-350 SRW","Lariat","93081","49995","0","46938","Red","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-08","Used","DP54774","1C6RR7NT6JS236612","2018","Ram","1500","Laramie","62120","45995","0","40508","Blue","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-07","Used","DM303A","3C63R3GJ0JG401345","2018","Ram","3500","Tradesman","19895","52995","0","46293","Silver","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-06","Used","HP57127","1FT8W3BTXGEC94157","2016","Ford","Super Duty F-350 SRW","Lariat","67572","58995","0","57867","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-06","Used","F14295","1FDXE4FN3NDC33392","2022","Ford","E-Series Cutaway","Base","2","0","0","0","White","Medium Flint","2","7.3L V8","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-05","Used","DP54742","1C4PJMDX0KD337824","2019","Jeep","Cherokee","Limited","42087","34995","0","31374","White","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-04","Used","JN117A","2C4RC1FG4KR532112","2019","Chrysler","Pacifica","Touring Plus","48237","37995","0","33241","Gray","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-04","Used","H57140A","1FTFW1EG5JKD01339","2018","Ford","F-150","XL","79173","36995","0","34818","Black","Dark Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-02","Used","H57102A","2G1WX12K539340659","2003","Chevrolet","Monte Carlo","SS","109510","12995","0","8834","Blue","Ebony","2","3.8L V6 SFI","Gasoline Fuel","2-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","19.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-29","Used","H24071A","1FT7W2BT9KEE81310","2019","Ford","Super Duty F-250 SRW","Platinum","72997","76995","0","71658","White","Black/dark Marsala","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-26","Used","E14108A","1FTNE2YM3FKB00875","2015","Ford","Transit Cargo Van","Base","75000","0","0","31995","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-22","Used","DP54725","1C6SRFFT9KN521069","2019","Ram","1500","Big Horn/Lone Star","12323","54995","0","45647","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-22","Used","H57093A","1FTWW31R19EA38716","2009","Ford","F-350","Lariat","126338","29995","0","25960","Gray","Black","","Power Stroke 6.4L V8 DI 32V OHV Twin Turbo Diesel","","","","Auto 6-spd","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-20","Used","E14193A","1FTEW1EP7KKD68909","2019","Ford","F-150","XL","27884","0","0","40394","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-04","Used","P17505","3C6UR5DL4MG533714","2021","Ram","2500","Big Horn","12102","0","0","67832","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","Used","P17499","1FM5K8D8XJGC03934","2018","Ford","Explorer","XLT","58119","0","0","32651","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","SCAD13231A","1FTEW1E56LKD91582","2020","Ford","F-150","XLT","3052","0","0","63305","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-31","New","F14322","1FM5K8GC4NGA35553","2022","Ford","Explorer","ST","0","57845","55571","57845","Black","Ebony","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-31","New","F14317","1FMSK8DH4NGA11899","2022","Ford","Explorer","XLT","0","39400","37977","39400","Gray","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-31","New","FD14358","1FT7W2BN1NEC99218","2022","Ford","Super Duty F-250 SRW","Lariat","0","64470","61093","0","White","Black Leather","4","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-31","New","E14333","MAJ6S3GL5MC451540","2021","Ford","EcoSport","SE","0","27200","26742","26200","Gray","Ebony","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","6-Speed Automatic","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-31","New","F14348","1FTEW1EP3NKD18903","2022","Ford","F-150","","0","44970","43050","47465","Gray","Dark Slate","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-31","New","F14347","1FTEW1EP5NKD18904","2022","Ford","F-150","","0","54255","50785","53755","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-31","New","22K186","5XYRKDLF7NG096946","2022","Kia","Sorento","","0","41610","38191","0","Gray","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","New","22K179","KNDRHDLG3N5080128","2022","Kia","Sorento Hybrid","EX","0","40765","37370","40765","Gray","Black","4","1.6 Liter DOHC Turbo","Gas/Electric Hybrid","2WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","New Kia Warranty","36.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","New","22K177","KNDNB4H35N6155685","2022","Kia","Carnival","LX","0","35275","32908","35275","Gray","Gray","4","3.5 Liter DOHC","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","New","22K174","KNDNB4H37N6155994","2022","Kia","Carnival","LX","0","35770","32908","35770","White","Brown","4","3.5 Liter DOHC","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","New","22K172","KNDRMDLH5N5080765","2022","Kia","Sorento Plug-In Hybrid","SX Prestige","0","49740","46740","49740","Gray","Gray","4","1.6L Turbocharged GDI Plug-In Hybrid","Plug-In Electric/Gas","2WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","New","C22J7","3C4NJDBB6NT136247","2022","Jeep","Compass","Latitude","0","32710","28612","0","Gray","Black","4","4cyl, 2.4L, 177.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Chrysler Warranty","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","New","HE24947","1FMSK8DH9NGA34238","2022","Ford","Explorer","XLT","0","46265","36619","49493","Silver","Ebony Activex","4","2.3 Liter Tivct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-30","New","HTE24976","1FMSK8DH2NGA16244","2022","Ford","Explorer","XLT","0","46520","36619","49510","Red","","4","2.3 Liter Tivct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-30","New","F14285","1FTFW1E81NFA43215","2022","Ford","F-150","","0","53200","49856","0","Blue","Slate","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","New","C22J13","1C6JJTBG7NL106357","2022","Jeep","Gladiator","Rubicon","0","56495","45078","0","Red","","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-30","New","HD24925","1FTMF1EP7MKF13221","2021","Ford","F-150","XLT","0","44785","36302","47912","White","Dk Slate Cloth","2","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-29","New","HD24588","1FTFW1ED9MFC37048","2021","Ford","F-150","XLT","0","58785","41285","62412","Silver","Black Sport","4","3.5 Liter Hev","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-29","New","HE24920","1FTFW1E83NFA07073","2022","Ford","F-150","","0","0","58378","0","Red","Black Leather","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-29","New","D22D25","3C6MR5AJ6NG146568","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-29","New","D22D24","3C6MR5AJ4NG146567","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-28","New","HE24926","1FMCU9BZXNUA03338","2022","Ford","Escape","SE Hybrid","0","33260","28349","36488","Black","Dk Gray Cloth","4","2.5 Liter Hev/phev","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","43.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-28","New","22K185","3KPF24AD2NE442001","2022","Kia","Forte","LXS","0","20880","18905","20880","Red","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-28","New","HE24922","1FMCU9H61NUA06285","2022","Ford","Escape","SEL","0","36530","29765","39758","White","Ebony Activex","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-28","New","ED14349","1FTEW1EP5MFC22780","2021","Ford","F-150","XLT","0","56360","52726","0","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-28","New","HTD24970","1FTER4FH8MLD84873","2021","Ford","Ranger","Lariat","0","47110","37474","46610","Black","","4","2.3 Liter Tivct","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-28","New","C21J247","1C4PJMBX8MD246919","2021","Jeep","Cherokee","Trailhawk","0","42110","35647","42110","Black","Black","4","6cyl, 3.2L, 271.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-28","New","C21J243","1C4PJMLB2MD240195","2021","Jeep","Cherokee","Altitude","0","36930","31050","36930","Gray","Black","4","4cyl, 2.4L, 180.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","21.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-28","New","F14321","1FTER4FH0NLD00627","2022","Ford","Ranger","","0","41365","39778","41365","Black","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-28","New","C21J242","1C4PJMLB0MD240194","2021","Jeep","Cherokee","Altitude","0","36930","31050","36930","Black","Black","4","4cyl, 2.4L, 180.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","21.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
