"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-11-06","New","E14231","1FM5K8LCXMGC22655","2021","Ford","Explorer","King Ranch","0","59630","57353","58940","White","Norias Leather","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-05","New","22K135","3KPF54ADXNE427995","2022","Kia","Forte","GT-Line","2","23985","22908","0","Gray","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-05","New","C21D125","2C4RC1FGXMR598747","2021","Chrysler","Pacifica","Touring","0","0","37962","39165","Gray","Black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","20/200000","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-04","New","CM145","2C4RC3FG8MR599794","2021","Chrysler","Pacifica","Touring","1","42155","40773","42155","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Minivans","All Wheel Drive","9-Speed 948TE Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-03","New","21C985","1GCWGAFP3M1306240","2021","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","5","36370","34005","35870","White","Medium Pewter","3","4.3 Liter Sidi","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-03","New","HE24845","1FMSK8DH1NGA13397","2022","Ford","Explorer","XLT","0","47020","45147","49748","Black","Ebony Activex","4","2.3 Liter TIVCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-02","New","C21D122","2C4RC1FG8MR598746","2021","Chrysler","Pacifica","Touring","0","0","37962","39165","Blue","Black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","20/200000","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-01","New","DN123","3C7WR5HJ5NG106055","2022","Ram","2500","Tradesman","1","48630","45883","48630","White","Diesel Gray/black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-01","New","DN121","3C6MR5AJ0NG146730","2022","Ram","2500","Tradesman","1","46310","43571","59955","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-30","New","C21D123","2C4RC1S70MR590324","2021","Chrysler","Pacifica","Hybrid Limited","0","0","51174","53297","Blue","Black","4","3.6L V-6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-30","New","D22D16","1C6SRFBT0NN138129","2022","Ram","1500","Big Horn Quad Cab 4x4","0","0","48811","50720","Silver","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-30","New","D21D249","2C3CDXGJ2MH654285","2021","Dodge","Charger","Scat Pack","0","0","51228","0","Red","","4","8cyl, 6.4L, 485.0hp","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","","20/200000","15.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-29","New","22C26","1GCGTDEN3N1112472","2022","Chevrolet","Colorado","4WD Z71","5","42025","40967","42025","Gray","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-29","New","C21J226","1C4HJXAG3MW838143","2021","Jeep","Wrangler","Sport S 4x4","0","0","39850","41395","White","Black","2","3.6L V-6","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-28","New","HD24835","1FMSK8DH0MGC41860","2021","Ford","Explorer","XLT","0","45415","43621","48643","Silver","Slate Activex","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-28","New","22K131","KNDPM3AC0N7012466","2022","Kia","Sportage","LX","10","25580","24556","24830","Silver","Black","4","2.4 Liter","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-27","New","C22J2","3C4NJDBB1NT102037","2022","Jeep","Compass","Latitude 4x4","0","0","32021","32710","Black","Black","4","2.4L 4 Cylinder","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-25","New","HD24824","2FMPK4G95MBA60246","2021","Ford","Edge","SE","0","36685","35707","38913","Silver","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-21","New","DN118","3C7WRTBL3NG105579","2022","Ram","3500 Chassis Cab","Tradesman","11","58585","54225","78582","White","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-21","New","E14248","2FMPK4G95MBA65107","2021","Ford","Edge","SE","0","36685","35707","34996","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","E14258","1FTEW1EP2MFC70043","2021","Ford","F-150","XLT","0","55665","52092","55165","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","F14254","1FDTF4GN9NEC28699","2022","Ford","Super Duty F-450 DRW","","0","45910","43775","0","White","Gray","2","7.3L V8 PFI OHV 16V Federal 350hp","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","RWD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","E14243","1FTER4FH7MLD94195","2021","Ford","Ranger","XLT","0","40290","38756","39790","Black","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","E14259","1FMCU9H92MUB29246","2021","Ford","Escape","SEL","0","35550","34253","33773","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","E14242","1FTER4FH9MLE00241","2021","Ford","Ranger","XL","0","34390","33445","33890","Gray","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","E14256","1FMCU0BZ1MUB13883","2021","Ford","Escape","SE Hybrid","0","31800","30616","30800","Blue","Gray","4","2.5L iVCT","Gas/Electric Hybrid","2WD Sport Utility Vehicles","FWD","eCVT","New Ford","44.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","E14255","1FMCU9G6XMUB14193","2021","Ford","Escape","SE","0","35095","33732","33459","Gray","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","E14246","3FMCR9B67MRB31095","2021","Ford","Bronco Sport","Big Bend","0","31110","30432","0","Green","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","D22D12","1C6SRFBT0NN138132","2022","Ram","1500","Big Horn Quad Cab 4x4","0","0","48811","50850","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-20","New","C21J215","1C4RJKBG6M8186810","2021","Jeep","Grand Cherokee L","Limited 4X4","0","0","50921","52880","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-20","New","HD24821","1FTFW1E55MKE35612","2021","Ford","F-150","XLT","0","57130","53396","60257","Gray","Black Sport","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-16","New","E14228","1FTFW1E89MFC59831","2021","Ford","F-150","","0","65735","61445","0","Gray","Black Lthr","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-14","New","HE24766","1FTBF2B60NEC29115","2022","Ford","Super Duty F-250 SRW","XL","0","52945","49917","65067","Gray","","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","44s","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-12","New","HD24804","1FTFW1ED1MFC86017","2021","Ford","F-150","XLT","0","60000","56073","63127","Blue","Dk Slate Cloth","4","3.5 Liter HEV","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","44h","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-12","New","HD24809","1FMJU2ATXMEA69408","2021","Ford","Expedition","Limited","0","73305","70474","76533","White","Stone Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-08","New","E14225","2FMPK4K90MBA56208","2021","Ford","Edge","Titanium","0","46060","44305","43912","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-08","New","F14223","NM0LS7S2XN1509770","2022","Ford","Transit Connect Van","XL","0","27795","26813","0","Black","Ebony","4","I4","Gasoline Fuel","Cargo Vans","FWD","8-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-07","New","E14192","1FMJU1JT0MEA69332","2021","Ford","Expedition","XLT","0","65805","63242","64805","Gray","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-07","New","E14195","1FMSK8DH4MGC22972","2021","Ford","Explorer","XLT","0","47175","45277","45961","White","Slate","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-07","New","F14220","NM0LS7S26N1510625","2022","Ford","Transit Connect Van","XL","0","29160","28058","0","White","Ebony","4","I4","Gasoline Fuel","Cargo Vans","FWD","8-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-07","New","F14218","1FT8W2BT6NEC84216","2022","Ford","Super Duty F-250 SRW","XLT","0","66955","63161","71950","Red","Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-07","New","HE24800","NM0LS7S20N1512760","2022","Ford","Transit Connect Van","XL","0","28860","27784","31588","White","Ebony Vinyl","4","2.0 Liter GDI","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-07","New","E14222","1FTFW1ED8MFC85902","2021","Ford","F-150","Powerboost Full Hybrid","0","69985","65286","69485","Blue","Black","4","3.5L PowerBoost Full-Hybrid V6","Gas/Electric Hybrid","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-06","New","CM144","2C4RC3FG3MR590730","2021","Chrysler","Pacifica","Touring","1","43150","41669","43150","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Minivans","All Wheel Drive","9-Speed 948TE Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-06","New","HE24794","NM0LS7S28N1510593","2022","Ford","Transit Connect Van","XL","0","29160","28058","31888","Black","Ebony Vinyl","4","2.0 Liter GDI","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-05","New","HD24791","1FTFW1E87MKE69027","2021","Ford","F-150","XLT","0","56720","49107","59847","White","Black Sport","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-30","New","DN115","3C7WRTAJXNG105577","2022","Ram","3500 Chassis Cab","Tradesman","10","48820","45273","64815","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-30","New","HD24785","1FTFW1E82MFC65440","2021","Ford","F-150","XLT","0","56720","49107","59847","White","Black Sport","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-29","New","DM300","3C7WRNFL0MG662311","2021","Ram","5500 Chassis Cab","Tradesman","0","63870","58848","80370","White","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-29","New","HD24772","3FMCR9D90MRB33469","2021","Ford","Bronco Sport","Badlands","0","35795","34668","38523","Black","Ebony Active Cl","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","21.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-28","New","HD24768","1FTFW1E57MFC92915","2021","Ford","F-150","XLT","0","56120","52475","59247","Black","Black Sport","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-27","New","DN113","3C7WR5HJ1NG100768","2022","Ram","2500","Tradesman","10","48630","45883","60087","White","Diesel Gray/black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-27","New","DN112","3C7WR5AJ7NG100767","2022","Ram","2500","Tradesman","11","45855","43152","57312","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-24","New","CM142","2C4RC1FG0MR561819","2021","Chrysler","Pacifica","Touring","13","39660","38408","39660","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-24","New","JN109","3C4NJDBB1NT110414","2022","Jeep","Compass","Latitude","1","33910","33125","32660","White","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-24","New","HD24765","1FMSK8DH1MGC44184","2021","Ford","Explorer","XLT","0","46385","44533","49613","Blue","Ebony Activex","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-24","New","HE24761","1FTRF3BT1NEC29117","2022","Ford","Super Duty F-350 SRW Pickup","XL","0","57795","54407","70917","Silver","Medium Earth Gray","2","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-24","New","HD24764","1FTER4FH8MLD88034","2021","Ford","Ranger","XL","0","37670","36529","40797","Blue","Ebony Cloth","4","2.3 Liter TIVCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto Trans","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","New","HD24752","1FTEW1EP9MFC59993","2021","Ford","F-150","XLT","0","55390","51810","58517","Blue","Dk Slate Cloth","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","New","DN104","3C7WR5AJ5NG100766","2022","Ram","2500","Tradesman","13","45055","42418","57276","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-23","New","JM552","1C4RJKAG4M8165116","2021","Jeep","Grand Cherokee L","Altitude","10","48265","47277","48265","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-23","New","HD24751","1FTFW1E84MFC65441","2021","Ford","F-150","XLT","0","56720","49107","59847","Gray","Black Sport","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","New","HD24754","2FMPK4J91MBA47549","2021","Ford","Edge","SEL","0","42800","41163","45028","Silver","Ebony Activex","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","New","HD24753","2FMPK4J92MBA60844","2021","Ford","Edge","SEL","0","41070","39535","43298","Gray","Dune Activex","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","New","HD24750","1FTFW1E86MFC65442","2021","Ford","F-150","XLT","0","56720","49107","59847","Silver","Black Sport","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-22","New","HE24738","1FDRF3HNXNEC19657","2022","Ford","Super Duty F-350 DRW","XL","0","47800","45348","63926","White","Med Gray Vinyl","2","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","44g","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-21","New","HE24723","3FTTW8F92NRA03151","2022","Ford","Maverick","XLT","0","30865","30020","41865","Gray","Navy Pier","4","2.0 Liter Ecoboost","Gasoline Fuel","4WD Small Pickup Trucks","All Wheel Drive","8-spd Auto Transmission","New Ford","22.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-20","New","HD24714","1FMCU9H97MUA94736","2021","Ford","Escape","SEL","0","37045","35660","39273","Blue","Ebony Activex","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-16","New","HD24709","1FTER4FH2MLD79703","2021","Ford","Ranger","Lariat","0","47275","45412","50003","Black","Ebony","4","2.3 Liter TIVCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Selectshift Auto","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-15","New","HD24699","1FTFW1E86MFC65439","2021","Ford","F-150","XLT","0","56720","49107","61542","Black","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-10","New","JM541","1C4RJKBG2M8141833","2021","Jeep","Grand Cherokee L","Limited","29","53475","51457","53475","Silver","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-10","New","JM540","1C4RJKBG6M8191084","2021","Jeep","Grand Cherokee L","Limited","9","49290","47689","49290","Red","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-10","New","DN103","1C6SRFHM0NN167856","2022","Ram","1500","Limited","12","69415","63690","68915","Black","Black","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-10","New","DN102","1C6SRFHM9NN167855","2022","Ram","1500","Limited","12","69515","63782","69015","Silver","Black","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-10","New","HD24688","1FTER4FHXMLD79397","2021","Ford","Ranger","XLT","0","40155","38628","42883","Gray","Ebony","4","2.3 Liter TIVCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Selectshift Auto","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-09","New","HE24687","1FTRF3BT5NEC29119","2022","Ford","Super Duty F-350 SRW","","0","57795","53286","0","White","Med Gray Cloth","2","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
