"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-03-17","Used","DP54856A","1GCUYEED1MZ157718","2021","Chevrolet","Silverado 1500","RST","20982","0","0","49932","White","Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","Used","KP2392","3FA6P0H72JR175705","2018","Ford","Fusion","SE","25372","24385","0","21996","Blue","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-17","Used","KN2390","1GCGTCE32G1106853","2016","Chevrolet","Colorado","LT","56804","0","0","30457","Black","Black","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-15","Used","HP57278","1FTEW1EGXFFB52891","2015","Ford","F-150","Lariat","89704","35995","0","33993","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-14","Used","KP2387","2GNFLFEK3H6294261","2017","Chevrolet","Equinox","LT","150306","0","0","16000","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-13","Used","DP54829","3C6RR7LT0JG226166","2018","Ram","1500","Big Horn","62484","38995","0","37172","White","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-10","Used","DP54858","1C4HJXDGXJW230045","2018","Jeep","Wrangler","Unlimited Sport","36001","42995","0","35907","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-08","Used","CN105A","5GAKVBKDXFJ109494","2015","Buick","Enclave","Leather Group","88638","25995","0","20528","Black","Ebony","4","3.6l V6 Sidi Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-07","Used","22K221A","1FM5K8D81EGA57588","2014","Ford","Explorer","XLT","116253","0","0","18750","Other","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-01","Used","CN2334","1C4RJFCT8LC160305","2020","Jeep","Grand Cherokee","Overland 4X4","21989","0","0","50499","Gray","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-26","Used","JM522A","3N1CE2CP5GL380780","2016","Nissan","Versa Note","SV","31491","18995","0","13912","Gray","Charcoal","4","1.6l 4-cylinder Dohc 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","","31.0","39.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-24","Used","JN202A","1C4PJMDN6KD413917","2019","Jeep","Cherokee","Limited","19252","35995","0","31087","White","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-23","Used","DP54789A","3GTP2VE38BG170890","2011","Gmc","Sierra 1500","SLE","132958","20995","0","17044","Other","Ebony","4","Vortec 5.3l V8 Sfi Vvt Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-19","Used","E14363B","1FTFW1EF3EKF16974","2014","Ford","F-150","STX","134398","0","0","21633","Orange","Black","4","8cyl, 5.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 6-speed Automatic","","14.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-12","Used","STK306736","3GTU9DED9KG306736","2019","GMC","Sierra 1500","SLT","27000","0","0","50457","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-30","Used","JM508B","3C4NJDBB9JT453210","2018","Jeep","Compass","Altitude","42959","0","0","25962","Red","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-09","New","F14391","1FMSK8DH8NGA93958","2022","Ford","Explorer","XLT","0","45865","44073","0","Black","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-09","New","F14486","3FTTW8E33NRA37421","2022","Ford","Maverick","","0","22420","22038","0","Blue","Black","4","2.5L I4 SMPI Hybrid DOHC 16V","Gas/Electric Hybrid","2WD Small Pickup Trucks","FWD","CVT","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-09","New","F14485","3FTTW8F93NRA43688","2022","Ford","Maverick","","0","32855","32056","0","Green","Desert Brown","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Small Pickup Trucks","AWD","8-Speed Automatic","20/200000","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-09","New","F14484","2FMPK4J98NBA50742","2022","Ford","Edge","","0","41485","39958","0","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-09","New","F14481","1FA6P8CF3N5114949","2022","Ford","Mustang","","0","44065","42013","0","White","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","RWD","10-Speed Automatic","20/200000","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-09","New","F14455","1FTEX1EP4NKD73230","2022","Ford","F-150","","0","45300","43195","0","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-09","New","F14451","1FT8X3BT6NED70788","2022","Ford","Super Duty F-350 SRW","","0","71300","67441","0","White","Black Lthr","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-09","New","HTE25267","1FTEW1EP6NKD35078","2022","Ford","F-150","XLT","0","56660","42436","56160","Silver","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-09","New","HE25044","1FM5K8GC2NGA90373","2022","Ford","Explorer","ST","0","51285","47276","51285","Blue","Ebony Leather","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-08","New","22C268","1GB4YSE76NF255935","2022","Chevrolet","Silverado 3500HD","Work Truck","0","47778","41340","47278","White","Jet Black","4","6.6 Liter Sidi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-08","New","22C311","1GC0WLE77NF278646","2022","Chevrolet","Silverado 2500HD","Work Truck","0","42995","36421","42495","White","Jet Black","2","6.6 Liter Sidi","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-08","New","22C310","1GC0WLE78NF279028","2022","Chevrolet","Silverado 2500HD","Work Truck","0","42995","36421","42495","White","Jet Black","2","6.6 Liter Sidi","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-08","New","F14491","1FDWE3FK0NDC37234","2022","Ford","E-Series Cutaway","","0","37130","35346","0","White","Medium Flint","2","7.3L V8","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","RWD","6-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-08","New","F14464","3FMCR9D93NRD56672","2022","Ford","Bronco Sport","Badlands","0","39350","38049","0","Green","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-07","New","22C299","1GC0WLE76NF273700","2022","Chevrolet","Silverado 2500HD","Work Truck","0","42995","36421","42495","White","Jet Black","2","6.6 Liter Sidi","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-07","New","22C296","1G1YC2D48N5118948","2022","Chevrolet","Corvette","3LT","0","90895","68042","90895","Black","Jet Black","2","6.2 Liter","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","8-Speed","20/20000","16.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-07","New","22C301","1GC0WLE72NF273533","2022","Chevrolet","Silverado 2500HD","Work Truck","0","42995","36421","42495","White","Jet Black","2","6.6 Liter Sidi","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-07","New","F14495","1FTBR1XG5NKA43252","2022","Ford","Transit Cargo Van","T-250 148'' Hi Rf 9070 GVWR RWD","0","46275","44049","62999","White","Ebony","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-06","New","D22D91","2C3CDZBT2NH125196","2022","Dodge","Challenger","R/T","0","50930","37101","49930","White","BLACK","2","5.7L HEMI V-8","Gasoline Fuel","2door MidSize Passenger Car","Rear Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-06","New","C22D4","2C4RC1BG2NR145925","2022","Chrysler","Pacifica","Touring L","0","47610","39772","47610","Gray","Black/Alloy/Black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","20/200000","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-05","New","JN242","1C4RJHBG2N8585816","2022","Jeep","Grand Cherokee","Limited","0","51885","45120","51885","Red","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-05","New","22C289","1GCUYEED1NZ235352","2022","Chevrolet","Silverado 1500 LTD","RST","0","54175","46956","53175","Blue","lack","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-05","New","HE25168","1FTNF1E5XNKD62430","2022","Ford","F-150","XL","0","44165","33363","47292","White","Dk Slate Cloth","2","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-05","New","HE25227","1FMSK8JH0NGA71361","2022","Ford","Explorer","Timberline","0","49700","44875","55437","Green","Cypress Active","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","19.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-02","New","HE25217","1FTER4FH5NLD22610","2022","Ford","Ranger","XLT","0","41960","34008","45188","Blue","Ebony Cloth","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-02","New","TUSE14473","1FTFW1E57MKE96413","2021","Ford","F-150","","0","65040","60700","0","Blue","Black Lthr","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-01","New","DN167","3C6TR5EJ4NG215098","2022","Ram","2500","Power Wagon","0","78045","53503","78045","Silver","Black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-01","New","HE25176","1FDUF5HT0NDA07554","2022","Ford","Super Duty F-550 DRW","XL","0","62555","43924","89727","White","Med Gray Vinyl","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-01","New","HE25049","1FMSK8DH2NGB07112","2022","Ford","Explorer","XLT","0","0","36619","0","White","Sandstone Activ","4","4cyl, 2.3L, 300.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-30","New","JN227","1C4RJFBG9NC177881","2022","Jeep","Grand Cherokee WK","Limited","0","46445","43291","44945","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-30","New","JN225","1C4RJFBG6NC177854","2022","Jeep","Grand Cherokee WK","Limited","0","46840","43291","45340","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-29","New","JN288","1C4RJKDG1M8181222","2021","Jeep","Grand Cherokee L","Overland","0","61030","0","61030","Red","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-29","New","DN204","1C6SRFJT4NN240101","2022","Ram","1500","Laramie","0","60690","0","59190","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-29","New","22C260","1HTKJPVM0NH415373","2022","Chevrolet","Silverado MD","Work Truck","0","67187","50561","66687","White","Dark Ash/jet Black Accents","2","1.4 Liter Dohc Turbo Alum","Diesel Fuel","Medium-Duty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-29","New","HE25182","1FMDE5BHXNLA98569","2022","Ford","Bronco","Big Bend","0","42835","38002","56063","Gray","Gray/blk Clth","4","2.3L 4-Cylinder Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 10-speed Automatic","20/200000","20.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-28","New","DN143","3C6MR5AJ3NG146561","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-26","New","C22J48","1C4RJKAG1N8527145","2022","Jeep","Grand Cherokee L","Altitude 4x4","0","50420","41886","50420","White","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-23","New","DN184","1C6RRFFG8NN298593","2022","Ram","1500","Big Horn","0","54355","44311","53105","Black","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-23","New","JN224","1C4RJFBG0NC167286","2022","Jeep","Grand Cherokee WK","Limited","0","46840","43291","45340","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-22","New","JN182","3C4NJDCB3NT142232","2022","Jeep","Compass","Limited","0","37080","32231","36080","Gray","Steel Grey","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","New","JN263","1C4SJVDT0NS135370","2022","Jeep","Wagoneer","Series III","0","81035","0","81035","Other","Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","New","CN106","2C4RC3GG4NR120304","2022","Chrysler","Pacifica","Limited","0","57057","49566","57057","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Minivans","All Wheel Drive","9-Speed 948TE Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","New","CN108","2C4RC3BG5NR135210","2022","Chrysler","Pacifica","Touring L","0","46683","0","46683","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Minivans","All Wheel Drive","9-Speed 948TE Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","New","HE25115","2FMPK4K93NBA19784","2022","Ford","Edge","Titanium","0","50060","39835","52788","White","Ebony Leather","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: 8-speed Automatic W/selectshift","20/200000","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-17","New","DN185","1C6SRFJT7NN238617","2022","Ram","1500","Laramie","0","67850","48261","66350","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","New","DN176","2C3CDZKG9NH109676","2022","Dodge","Challenger","GT","0","48055","35890","47055","Black","Black","2","3.6L V6 24V VVT","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","New","JN212","1C4RJFAG2NC143220","2022","Jeep","Grand Cherokee WK","Laredo X","0","47785","36847","46285","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","New","JN229","1C4RJFAG6NC163017","2022","Jeep","Grand Cherokee WK","Laredo E","0","43135","36847","41635","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-10","New","F14405","3FTTW8F99NRA40844","2022","Ford","Maverick","XLT","0","30675","29850","30675","Black","Navy Pier","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Small Pickup Trucks","AWD","8-Speed Automatic","20/200000","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-04","New","C22J24","1C4SJVBT3NS144065","2022","Jeep","Wagoneer","Series II 4X4","0","76035","69875","76035","Black","Global Black","4","5.7L HEMI V-8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-04","New","JN169","1C4PJMDNXND503978","2022","Jeep","Cherokee","Limited","0","42025","37012","41275","Gray","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-02","New","C22J37","1C4RJFBGXNC143576","2022","Jeep","Grand Cherokee WK","Limited 4x4","0","54520","43291","0","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-25","New","F14406","1FDPF7AN4NDF11805","2022","Ford","F-750 Straight Frame Gas","Reg Cab","0","70330","61745","70330","White","Steelgray","2","7.3L V8 PFI OHV 16V Federal 350hp","Gasoline Fuel","MediumDuty Trucks","RWD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-23","New","JN223","1C4PJMBXXND508456","2022","Jeep","Cherokee","Trailhawk","0","41820","36157","41070","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-09","New","DN181","1C4RDJDG9NC107837","2022","Dodge","Durango","GT Plus","0","54220","40240","53770","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-09","New","JN196","1C4HJXDN9NW132435","2022","Jeep","Wrangler","Unlimited Sport S","0","47080","33001","47080","Red","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-09","New","JN190","1C4RJFAG4NC143221","2022","Jeep","Grand Cherokee WK","Laredo X","0","47785","36847","46285","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","New","DN122","3C6MR5AJ7NG146563","2022","Ram","2500","Tradesman","0","46310","37512","61591","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","DN154","3C6MR5AJ4NG146729","2022","Ram","2500","Tradesman","0","46310","37512","61591","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
