"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-02-04","Certified","CN2082","1C4NJRFBXHD133501","2017","Jeep","Patriot","High Altitude 4x4","35623","0","0","16949","Black","Dark Slate Gray","4","2.4L I4 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","20.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-04","Certified","GN4946","1GNSKCKC1JR195283","2018","Chevrolet","Tahoe","Premier","61116","0","0","43141","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-03","Certified","CN2079","1C4RJFBG5JC259844","2018","Jeep","Grand Cherokee","Limited 4X4","29994","0","0","29989","Silver","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-03","Certified","CN2080","1C4PJMDX4JD580051","2018","Jeep","Cherokee","Limited 4X4","30058","0","0","22588","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-02","Certified","CN2058","1C6SRFFT1KN768098","2019","Ram","1500","Big Horn/Lone Star 4x4 Crew Cab 5'7'' Box","30381","0","0","37499","Black","Black","4","HEMI 5.7L V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-01","Certified","GP4881","1GCGTDEN8K1205516","2019","Chevrolet","Colorado","4WD Z71","31062","0","0","31943","White","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-29","Certified","DP54445","1C4RJFAG8JC244269","2018","Jeep","Grand Cherokee","Altitude","36879","35995","0","29579","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-29","Certified","DP54444","3C6RR7LTXJG146471","2018","Ram","1500","Big Horn","21027","36995","0","33202","Blue","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-29","Certified","C21J99A","1C4PJMBX6JD599803","2018","Jeep","Cherokee","Trailhawk 4X4","35361","0","0","24900","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-27","Certified","CN2076","2C4RC1BG3JR253254","2018","Chrysler","Pacifica","Touring L","28106","0","0","24988","Black","Black","4","3.6L V6 ","Gasoline Fuel","2WD Minivans","Front Wheel Drive"," Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-13","New","JM368","1C4PJMMX9MD111753","2021","Jeep","Cherokee","Latitude Lux","11","0","0","0","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-12","New","21K264","KNDETCA27M7177575","2021","Kia","Seltos","SX","10","29840","28786","28536","Gray","Black","4","1.6 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","New Kia Warranty","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-12","New","ED13813","NM0LS7F27M1485047","2021","Ford","Transit Connect Van","XLT","0","30360","29189","0","White","Ebony Cloth","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-12","New","CD13814","1FDUF4HYXKDA19843","2019","Ford","Super Duty F-450 DRW","","0","46295","43940","0","White","Gray","2","6.8 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-11","New","HTD23868","1FTFW1E81MFA24260","2021","Ford","F-150","","0","58985","55004","58985","Black","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-11","New","21C415","3GNAXUEV4MS140053","2021","Chevrolet","Equinox","LT","5","33335","32446","28335","White","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-11","New","21C413","3GCUYHED4MG223115","2021","Chevrolet","Silverado 1500","High Country","5","66635","64028","59720","Brown","Jet Black / Umber","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-11","New","21C389","3GCUYEED4MG221136","2021","Chevrolet","Silverado 1500","RST","5","54255","52170","47835","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-11","New","E13812","1FTEX1EBXMKD37450","2021","Ford","F-150","","0","40205","38427","0","White","Dk Slate Clth","4","3.3 Liter Tivct","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-11","New","21C462","1GNEVKKW0MJ168118","2021","Chevrolet","Traverse","Premier","5","51845","50556","48290","White","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-11","New","E13811","1FTEX1EB3MKD37449","2021","Ford","F-150","","0","40205","38427","0","White","Dk Slate Clth","4","3.3 Liter Tivct","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-11","New","21C458","1G1FE1R77M0129661","2021","Chevrolet","Camaro","LT1","5","39490","38728","36713","White","Jet Black","2","6.2 Liter","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed Manual","20/20000","16.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-11","New","E13810","1FTYE1Y86MKA07050","2021","Ford","Transit Cargo Van","","0","37995","26183","0","White","Gray","3","3.5 Liter  Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-11","New","21C457","1GNEVKKW1MJ168337","2021","Chevrolet","Traverse","Premier","5","51845","50556","48290","Silver","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-10","New","HTD23862","1FT8W3BT2MEC18623","2021","Ford","Super Duty F-350 SRW","","0","81095","76210","80845","White","Blk Leather","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-10","New","21C436","3GCUYEED1MG231493","2021","Chevrolet","Silverado 1500","RST","5","52360","50394","46016","Silver","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-10","New","E13809","1FMCU0G67MUA17433","2021","Ford","Escape","SE","0","29880","28727","0","Red","Dark Gray","4","1.5 Liter Dragon","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","28.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-10","New","E13808","1FMCU9G67MUA01690","2021","Ford","Escape","SE","0","30875","29697","29375","Silver","Dark Gray","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-10","New","E13807","3FMTK3SUXMMA03463","2021","Ford","Mustang Mach-E","Premium","0","55800","55800","0","Gray","Black","4","Extended Range Battery","Electric Fuel System","4WD Sport Utility Vehicles","All Wheel Drive","Single-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-10","New","21C416","3GNKBJRS3MS535178","2021","Chevrolet","Blazer","LT","5","46535","45204","42855","White","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-10","New","E13806","1FTBR1C80MKA02458","2021","Ford","Transit Cargo Van","","0","43470","41299","0","Black","Ebony Cloth","3","3.5 Liter  Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-10","New","21K262","5XYRKDLFXMG023827","2021","Kia","Sorento","SX","10","41170","39344","0","Black","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-09","New","21C451","1GCUYEEL8MZ214357","2021","Chevrolet","Silverado 1500","RST","1","57870","54268","51306","Silver","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-09","New","21C450","1GCUYEEL5MZ217054","2021","Chevrolet","Silverado 1500","RST","1","57870","54268","51306","White","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-08","New","21C400","1GCUYGED5MZ218645","2021","Chevrolet","Silverado 1500","LTZ","5","59065","56826","52453","Blue","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-06","New","D13802","1FDUF5HT1LDA09908","2020","Ford","Super Duty F-550 DRW","","0","59300","55891","74911","White","Gray","2","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-06","New","E13805","1FTBR2C85MKA02459","2021","Ford","Transit Cargo Van","","0","46770","44490","0","White","Ebony","3","3.5 Liter  Cyclone","Flex Fuel Capability","Cargo Vans","All Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-06","New","E13804","1FTEW1EP3MFA67226","2021","Ford","F-150","","0","52340","48933","0","Gray","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-06","New","E13803","1FD8W3H67MEC42848","2021","Ford","Super Duty F-350 DRW","","0","47695","45293","55703","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-05","New","21C419","1GB2YLE75MF153750","2021","Chevrolet","Silverado 2500HD","Work Truck","1","43328","41016","41578","White","Jet Black","4","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-05","New","E13800","1FTEW1EP6MKD31207","2021","Ford","F-150","","0","51545","48209","0","Black","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-04","New","ED13798","1FMSK8DHXMGA79347","2021","Ford","Explorer","XLT","0","41280","39637","41280","White","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-03","New","JM366","1C4HJXDN5MW593419","2021","Jeep","Wrangler","Willys","11","47485","45531","47485","Other","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-02","New","E13796","1FTFW1E59MFA40597","2021","Ford","F-150","Platinum","0","69660","65184","69160","Blue","Black","4","8cyl, 5.0L, 400.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Hybrid Electronic 10-speed Automatic","New Ford","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-30","New","D13793","1FDWU6PG7LKB53645","2020","Ford","Transit Cutaway","T-350 RWD DRW 178'' WB 11000 GVWR","0","39525","37588","46188","White","Dark Palazzo Gray","2","6cyl, 3.5L, 310.0hp","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-30","New","E13795","1FT7W2BN1MEC58022","2021","Ford","Super Duty F-250 Pickup","XLT","0","56990","53937","56740","Gray","Medium Earth Gray","4","8cyl, 7.3L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-28","New","C21D17","2C4RC1L70MR535516","2021","Chrysler","Pacifica","Hybrid Touring L","0","44685","43155","37955","Gray","Black","4","3.6L V-6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-27","New","DD13789","1FTBR1XG5LKB80530","2020","Ford","Transit Cargo Van","T-250 148'' Hi Rf 9070 GVWR RWD","0","44035","41880","44035","White","Gray","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-27","New","DD13788","1FTBR1XG7LKB80531","2020","Ford","Transit Cargo Van","T-250 148'' Hi Rf 9070 GVWR RWD","0","44035","41880","44035","White","Gray","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-27","New","DD13787","1FTBR1XG7LKB80528","2020","Ford","Transit Cargo Van","T-250 148'' Hi Rf 9070 GVWR RWD","0","44035","41882","44035","White","Gray","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-27","New","DD13786","1FTBR1XG9LKB80532","2020","Ford","Transit Cargo Van","T-250 148'' Hi Rf 9070 GVWR RWD","0","44035","41880","44035","White","Gray","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-26","New","21K253","3KPF34AD2ME332139","2021","Kia","Forte","GT-Line","2","23155","22114","20114","White","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-26","New","21K252","3KPF24ADXME332831","2021","Kia","Forte","LXS","2","20355","19677","17677","Gray","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-26","New","21K250","5XXG64J20MG057534","2021","Kia","K5","","2","28905","27795","0","Gray","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-26","New","21K251","3KPF24AD1ME333270","2021","Kia","Forte","LXS","2","20355","19677","17677","Blue","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-25","New","HD23804","1FMJU1JT7MEA13307","2021","Ford","Expedition","XLT","0","65005","62376","65005","White","Ebony","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-25","New","D21D77","1C6SRFFT5MN652714","2021","Ram","1500","Big Horn 4x4 Crew Cab 5'7'' Box","0","52650","49593","45593","Green","Black","4","5.7L HEMI V-8","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-24","New","21K248","KNDETCA27M7186342","2021","Kia","Seltos","SX","10","30185","28833","28583","White","Black","4","1.6 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","New Kia Warranty","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-23","New","21K243","3KPF44AC0ME329678","2021","Kia","Forte","GT","2","25785","24620","22620","Blue","Black","4","1.6 Liter Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","7-Speed Automatic","New Kia Warranty","27.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-23","New","21K245","3KPF24AD1ME330045","2021","Kia","Forte","LXS","2","20650","19945","17945","Black","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-23","New","21K244","3KPF34AD2ME330827","2021","Kia","Forte","GT-Line","2","23155","22114","20114","Other","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-23","New","C21J98","1C4PJMDN3MD177875","2021","Jeep","Cherokee","High Altitude 4X4","0","40830","39701","33554","White","Black","4","4cyl, 2.0L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","21.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-22","New","E13781","1FT8X3BN6MEC58024","2021","Ford","Super Duty F-350 SRW Pickup","XL","0","49510","46914","49260","White","Medium Earth Gray","4","8cyl, 7.3L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-21","New","D13777","1FDBW5P87LKB50658","2020","Ford","Transit Cutaway","T-350 RWD SRW 138'' WB 9500 GVWR","0","36640","34764","49964","White","Dark Palazzo Gray","2","6cyl, 3.5L, 275.0hp","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-21","New","D13774","1FTYE1Y8XLKB77572","2020","Ford","Transit Cargo Van","T-150 130'' Low Rf 8670 GVWR RWD","0","37485","35700","35235","White","Dark Palazzo Gray","3","6cyl, 3.5L, 275.0hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-21","New","E13776","1FMCU9G66MUA33045","2021","Ford","Escape","SE","0","29465","28371","27965","Black","Dark Gray","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-21","New","21C374","3GCUYEEL4MG160152","2021","Chevrolet","Silverado 1500","RST","1","55785","52349","49304","White","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-21","New","E13771","1FT8X3BN4MEC58023","2021","Ford","Super Duty F-350 SRW Pickup","XL","0","46730","44385","46480","White","Medium Earth Gray","4","8cyl, 7.3L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-21","New","21C372","1GCUYEEL0MZ185243","2021","Chevrolet","Silverado 1500","RST","1","55785","52349","49304","Black","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-15","New","21K231","KNDETCA25M7179955","2021","Kia","Seltos","SX","12","29840","28512","28262","Blue","Black","4","1.6 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","New Kia Warranty","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-14","New","DM164","1C6SRFFT3MN651612","2021","Ram","1500","Big Horn","5","54710","51489","50710","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-13","New","E13761","1FTBF2BN2MEC46651","2021","Ford","Super Duty F-250 Pickup","XL","0","46865","44351","46615","Gray","Medium Earth Gray","2","8cyl, 7.3L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-13","New","E13759","1FTFW1E85MFA02424","2021","Ford","F-150","Platinum","0","71445","66810","70945","Gray","Black","4","6cyl, 3.5L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-13","New","D13760","1FDUF4HN2LDA15664","2020","Ford","Super Duty F-450 DRW Chassis C","XL","0","47740","45467","61712","White","Medium Earth Gray","2","8cyl, 7.3L, 350.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
