"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-01-15","New","20C398","1GNEVGKW7LJ161758","2020","Chevrolet","Traverse","LT Cloth","300","42335","41180","37180","Red","Gray","4","3.6 Liter Sidi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-16","New","20C404","1GNSKCKJXLR179648","2020","Chevrolet","Tahoe","Premier","300","76400","73554","69054","Other","lack","4","6.2 Liter Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-02","New","20C289","3GNAXVEX5LS605851","2020","Chevrolet","Equinox","LT","2","35980","35022","29772","Red","Jet Black","4","2.0 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-16","New","20C206","1GCUYGEL3LZ105024","2020","Chevrolet","Silverado 1500","LTZ","2","60510","56620","49620","Red","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-11-19","New","JL291","1C4PJMDX5LD575606","2020","Jeep","Cherokee","Limited","10","37685","36723","33573","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DK418","2C3CDZKG3KH752598","2019","Dodge","Challenger","GT","10","36975","36159","31509","Blue","Black","2","3.6L V6 24V VVT","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-07","New","JL315","1C4RJFAG7LC231354","2020","Jeep","Grand Cherokee","Altitude","10","44025","42925","41925","White","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-31","New","JL331","1C4PJMLB9LD579776","2020","Jeep","Cherokee","Altitude","11","32380","31724","28774","Other","","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-19","New","DL152","2C3CDXJG3LH108462","2020","Dodge","Charger","SXT","8","39420","38123","37123","White","","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-10","New","JL321","1C4PJMDXXLD588187","2020","Jeep","Cherokee","Limited","0","36285","35449","32699","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-21","New","DK429","2C4RDGBG0KR805603","2019","Dodge","Grand Caravan","SE 35th Anniversary Edition","10","32100","31487","26137","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-07-13","New","JJ590","1C4RJFBG5JC299065","2018","Jeep","Grand Cherokee","Limited","0","46120","44439","42189","Gray","Black","4","6cyl, 3.6L, 295.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-24","New","JL324","1C4HJXCG4LW176651","2020","Jeep","Wrangler","Rubicon","11","52905","49689","49689","Gray","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-10","New","JL322","3C4NJDCB3LT164650","2020","Jeep","Compass","Limited","9","32490","31704","29204","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-25","New","DK423","2C4RDGBG5KR796624","2019","Dodge","Grand Caravan","SE","14","29330","29022","23672","Gray","Black/Light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-27","New","JK622","1C4RJFAG4KC709891","2019","Jeep","Grand Cherokee","Altitude","11","44720","43538","42738","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-18","New","JL345","1C4PJMDX0LD506595","2020","Jeep","Cherokee","High Altitude","11","40275","39079","36329","Other","","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-21","New","JL327","1C4GJXAN8LW203248","2020","Jeep","Wrangler","Sport S","0","36680","35511","35511","Gray","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-21","New","JL328","1C4GJXAN3LW203240","2020","Jeep","Wrangler","Sport S","10","36680","35511","35511","Red","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-26","New","JL300","1C4HJXDG6LW210832","2020","Jeep","Wrangler Unlimited","Sport Altitude","10","45060","43261","43261","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-10-23","New","JL249","1C4RJFBG6LC147461","2020","Jeep","Grand Cherokee","Limited","3","45740","44083","41983","Blue","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","CL132","2C4RC1FG8LR150053","2020","Chrysler","Pacifica","Touring","0","36530","35483","34483","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-13","New","DL160","1C6SRFFT2LN265276","2020","Ram","1500","Big Horn","15","52560","49455","46455","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-24","New","DK424","2C4RDGBG2KR807353","2019","Dodge","Grand Caravan","SE","0","29330","29022","23672","Silver","Black/Light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-10","New","CL127","2C4RC1FG7LR149623","2020","Chrysler","Pacifica","Touring","10","37125","36013","35013","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-10","New","CL128","2C4RC1FG2LR149626","2020","Chrysler","Pacifica","Touring","9","36925","35835","34835","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-27","New","JL309","3C4NJDCB3LT164633","2020","Jeep","Compass","Limited","10","33485","32609","30109","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-29","New","JL312","1C4PJMDX7LD579401","2020","Jeep","Cherokee","Limited","0","37080","36172","33422","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-19","New","DL153","2C3CDXJG1LH108461","2020","Dodge","Charger","SXT","0","39420","38123","37123","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","CL134","2C4RC1FG3LR150087","2020","Chrysler","Pacifica","Touring","8","36530","35483","34483","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DK417","2C4RDGCGXKR789036","2019","Dodge","Grand Caravan","SXT","0","35030","33775","28425","Black","Black/Light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DK416","2C4RDGCG7KR789026","2019","Dodge","Grand Caravan","SXT","0","35030","33775","28425","Gray","Black/Light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-03","New","JL334","1C4HJXDN2LW184681","2020","Jeep","Wrangler Unlimited","Sport Altitude","11","42830","41276","41276","Other","","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-28","New","DK427","2C4RDGBG6KR803886","2019","Dodge","Grand Caravan","SE","10","29330","29022","23672","Other","Black/Light Graystone","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DK419","1C6RR7NM3KS749309","2019","Ram","1500 Classic","Laramie","0","52530","48154","42654","Gray","Black","4","3.0L V6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","20.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-13","New","JL286","1C4PJMLX9LD513921","2020","Jeep","Cherokee","Latitude Plus","11","33030","32316","28666","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-25","New","JL329","1C4GJXAN1LW228072","2020","Jeep","Wrangler","Sport S","12","36680","35511","35511","Black","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-12","New","JL318","1C4HJXDG3LW194038","2020","Jeep","Wrangler Unlimited","Sport Altitude","0","42925","41360","41360","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-10","New","CL129","2C4RC1FG9LR149624","2020","Chrysler","Pacifica","Touring","10","37125","36013","35013","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-10","New","CL131","2C4RC1FG5LR149622","2020","Chrysler","Pacifica","Touring","10","37125","36013","35013","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DL164","1C4SDJCT8LC253546","2020","Dodge","Durango","R/T","13","53965","51621","49621","Gray","Red/Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-28","New","DK428","2C4RDGBG4KR808892","2019","Dodge","Grand Caravan","SE","0","31120","30616","25266","Other","Black/Light Graystone","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-20","New","D19D669","2C4RDGBG5KR805435","2019","Dodge","Grand Caravan","SE 35th Anniversary Edition","2","31335","30806","25000","Silver","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-20","New","D19D665","2C4RDGBG1KR805447","2019","Dodge","Grand Caravan","SE 35th Anniversary Edition","2","31335","30806","25000","Gray","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-20","New","D19D664","2C4RDGBG0KR796644","2019","Dodge","Grand Caravan","SE","2","29330","29022","23250","Red","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-20","New","D19D666","2C4RDGBG3KR796623","2019","Dodge","Grand Caravan","SE","2","29330","29022","23250","Gray","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-10-07","New","C20J88","3C4NJDCB7LT119243","2020","Jeep","Compass","High Altitude","1","38540","37208","34000","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-03","New","C20J146","1C4PJMDN0LD555147","2020","Jeep","Cherokee","Limited","82","36785","35904","32000","Red","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-09-25","New","C20J33","1C4RJFCG0LC108945","2020","Jeep","Grand Cherokee","Overland","111","53480","51269","49000","White","Light Frost/Brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-09-25","New","C20J55","1C4RJFCG6LC147460","2020","Jeep","Grand Cherokee","Overland","1","53480","51269","49500","White","Light Frost/Brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-19","New","D19D660","2C4RDGCG9KR796690","2019","Dodge","Grand Caravan","SXT","2","34035","32889","27250","White","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-14","New","C20J149","1C4PJMDN1LD546053","2020","Jeep","Cherokee","Limited","26","36785","35904","32000","Other","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-12","New","20K214","KNAE45LC9L6074173","2020","Kia","Stinger","GT1","12","49240","46178","49240","Blue","Black","4","6cyl, 3.3L, 365.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Automatic","20/200000","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-05","New","20K234","3KPF24AD2LE176640","2020","Kia","Forte","","2","20300","19593","0","Gray","Black","4","2.0 Liter Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","20/200000","31.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-05","New","20K233","3KPF24AD8LE179347","2020","Kia","Forte","","17","20300","19593","0","Blue","Black","4","2.0 Liter Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","20/200000","31.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-05","New","20K235","3KPF34AD3LE173498","2020","Kia","Forte","GT-Line","21","21545","20583","0","Gray","Black","4","2.0 Liter Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","20/200000","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-17","New","20K257","5XYPGDA56LG640109","2020","Kia","Sorento","S V6","60","36850","35353","33850","Gray","Black","4","3.3 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-15","New","20K251","KNDPN3ACXL7765447","2020","Kia","Sportage","EX","10","28860","27696","26860","Black","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","20/200000","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-08","New","AT20019","1B9KUWH21LJ307334","2020","Airstream","ATLAS","","97","0","0","237048","Silver","Modern Greige","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2019-12-09","New","AT20018","1STJ9YJ21LJ552244","2020","Airstream","Flying Cloud","25FBQ","0","0","0","90759","Silver","Landmark / Truffle Ultraleathe","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX478","1STVRTF17KJXXX478","2020","Airstream ","Bambi","16RB","0","0","0","50234","Silver","OCEAN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX494","1STKFAG26KJXXX494","2020","Airstream ","International Serenity","23FB","0","0","0","87734","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX495","1STCFAG22KJXXX495","2020","Airstream ","International Serenity","23CB","0","0","0","87734","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX496","1STXFYJ20KJXXX496","2020","Airstream ","International Serenity","25RB","0","0","0","99234","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX497","1STJFYJ25KJXXX497","2020","Airstream ","International Serenity","25FB","0","0","0","99709","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX498","1STTFYL2XKJXXX498","2020","Airstream ","International Serenity","27FB","0","0","0","106234","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX503","1STB9AG24KJXXX503","2020","Airstream ","Flying Cloud","23CB","0","0","0","76734","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX505","1STK9AG28KJXXX505","2020","Airstream ","Flying Cloud","23FB","0","0","0","76734","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX506","1STK9AG2XKJXXX506","2020","Airstream ","Flying Cloud","23FB","0","0","0","76734","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX508","1STJ9YJ27KJXXX508","2020","Airstream ","Flying Cloud","25FBQ","0","0","0","89259","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX509","1STJ9YJ29KJXXX509","2020","Airstream ","Flying Cloud","25FB","0","0","0","89434","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX512","1STX9YJ26KJXXX512","2020","Airstream ","Flying Cloud","25RB","0","0","0","87234","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX513","1STX9YJ28KJXXX513","2020","Airstream ","Flying Cloud","25RB","0","0","0","87234","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX514","1STH9YK26KJXXX514","2020","Airstream ","Flying Cloud","26RB","0","0","0","91234","Silver","Landmark Wild Honey","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX515","1STT9YL27KJXXX515","2020","Airstream ","Flying Cloud","27FB","0","0","0","95784","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX517","1STJ9YM23KJXXX517","2020","Airstream ","Flying Cloud","28RB","0","0","0","94234","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX518","1STJ9YP20KJXXX518","2020","Airstream ","Flying Cloud","30RB","0","0","0","102084","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX638","1STVBYT25KJXXX638","2020","Airstream ","Classic","33FB","0","0","0","165734","Silver","COGNAC MAPLE / MACADAMIA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX639","1STK9AG27KJXXX639","2020","Airstream ","Flying Cloud","23FB","0","0","0","76734","Silver","LANDMARK / WILD HONEY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX640","1STK9AG23KJXXX640","2020","Airstream ","Flying Cloud","23FB","0","0","0","76734","Silver","LANDMARK / TRUFFLE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
