"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-07-22","New","HE25541","1FMCU9G63NUB15378","2022","Ford","Escape","SE","0","37825","28665","37825","White","Dk Gray Cloth","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","New","HE25522","1FT7W2B67NEE78274","2022","Ford","Super Duty F-250 SRW","","0","0","42594","0","White","Med Gray Cloth","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","New","HE25403","1FTVW1EL9NWG01750","2022","Ford","F-150 Lightning","Pro","0","41769","39974","71769","White","Dk Slate Vinyl","4","Electric ZEV 426hp","Electric Fuel System","4WD Standard Pickup Trucks","All Wheel Drive","Single-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","New","HE25501","1FT8W2BT0NEE78272","2022","Ford","Super Duty F-250 SRW","","0","0","54507","0","Gray","Black Leather","4","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-21","New","HE25558","1FDUF5HT8NEE52330","2022","Ford","Super Duty F-550 DRW","XL","0","64305","45254","91304","White","Med Gray Vinyl","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-21","New","HE25552","1FM5K8GC7NGB08852","2022","Ford","Explorer","ST","0","60480","48489","66288","White","Ebony Leather","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","20/200000","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-20","New","HE25527","1FMCU9G65NUA88748","2022","Ford","Escape","SE","0","35095","28665","35333","Red","Dk Gray Cloth","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-20","New","HE25516","1FMCU9F68NUB14227","2022","Ford","Escape","S","0","30725","27670","30725","Black","Dk Gray Cloth","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-19","New","HE25542","1FMSK8DHXNGA71265","2022","Ford","Explorer","XLT","0","49450","38707","49688","Gray","Sandstone Activ","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","20/200000","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-19","New","HTE25537","1FTEW1EP3NKD64280","2022","Ford","F-150","Lariat","0","64195","51168","69598","White","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-30","New","HG25509","1FDWE3FN1PDD01102","2023","Ford","E-Series Cutaway","Base","0","37520","32571","69362","White","Med Flint Cloth","2","7.3L V8","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","6-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-25","New","RSH25515","1FTFW1E56NKE02314","2022","Ford","F-150","Lariat","0","69765","51168","97672","White","Black Leather","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-25","New","HE25162","1FTBW1YK9NKA28345","2022","Ford","E-Transit Cargo Van","Base","0","56680","48395","79908","White","Dk Gray Vinyl","3","8-Cylinder Electric ZEV 266hp","Electric Fuel System","Cargo Vans","Rear Wheel Drive","Single-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-25","New","RSH25472","1FTFW1E58NFA53181","2022","Ford","F-150","XLT","0","60230","42436","89987","Gray","Black Sport","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-24","New","HE25332","1FTFX1E56NKD55220","2022","Ford","F-150","XLT","0","57385","42234","58022","Black","Dk Slate Cloth","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-21","New","HTE25426","1FTEW1EP8NKD97629","2022","Ford","F-150","XLT","0","56265","44501","56265","Black","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-20","New","HE25304","2FMPK4J9XNBA73570","2022","Ford","Edge","SEL","0","42745","37387","42745","Gray","Ebony Activex","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-28","New","HE25207","1FTBW9CK2NKA13076","2022","Ford","E-Transit Cargo Van","Base","0","58165","49490","78165","White","Dk Gray Vinyl","3","8-Cylinder Electric ZEV 266hp","Electric Fuel System","Cargo Vans","Rear Wheel Drive","Single-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-10","New","HE25112","1FMCU9H94NUA43230","2022","Ford","Escape","SEL","0","38475","32726","38475","White","Ebony Activex","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","22.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
