"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-05-17","Certified","DP54543","1C6SRFFT9KN539118","2019","Ram","1500","Big Horn/Lone Star","29602","49995","0","45799","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-15","Certified","21K335A","5XYPG4A30KG543825","2019","Kia","Sorento","LX","38634","0","0","25554","Black","Satin Black","4","I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-14","Certified","CN2145","2C4RC1GG6JR228812","2018","Chrysler","Pacifica","Limited","30759","0","0","36964","Silver","Gray","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-16","Certified","DP54515","1C6SRFFT6KN719866","2019","Ram","1500","Big Horn/Lone Star","34610","48995","0","43672","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-05","New","21K361","3KPA24ADXME396751","2021","Kia","Rio","","1","18190","17611","0","Blue","Black","4","1.6 Liter Mpi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","33.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-05","New","21K360","5XYRHDLF7MG055746","2021","Kia","Sorento","EX","1","40115","38606","0","Black","Black","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-05","New","HTD24337","1FTEW1EP8MKD90081","2021","Ford","F-150","","0","54615","51004","54615","Gray","","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-03","New","21B75","LRBFZMR46MD148356","2021","Buick","Envision","Preferred","5","37040","36119","0","Silver","Ebony W/ Ebony Accents","4","2.0 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-03","New","21B71","KL4MMGSLXMB177438","2021","Buick","Encore GX","Essence","5","36845","36111","34645","White","Ebony / Ebony Accents","4","1.3 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-03","New","21C768","1GNSKTKL5MR363088","2021","Chevrolet","Tahoe","High Country","7","79850","77192","79850","Silver","Jet Black / Mocha","4","6.2 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-02","New","21B73","5GAEVAKW2MJ223026","2021","Buick","Enclave","Essence","5","51890","50437","46840","White","Dark Galvanized W/ebony Accent","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-02","New","21C786","1GCUYEED7MZ343344","2021","Chevrolet","Silverado 1500","RST","5","52830","50842","49830","Red","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-28","New","21K358","3KPF34AD7ME376301","2021","Kia","Forte","GT-Line","1","21485","20562","0","Gray","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-23","New","21K355","KNDCC3LG2M5102892","2021","Kia","Niro EV","EX","2","41520","40461","0","Black","Charcoal","4","356v","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-23","New","22K25","KNAE45LC2N6104908","2022","Kia","Stinger","","2","47090","44994","0","Gray","Black","4","3.3 Liter Dohc Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","New Kia Warranty","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-22","New","21K353","KNDEUCAA4M7230379","2021","Kia","Seltos","S","2","24895","24046","24895","Gray","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-20","New","21C709","3GNAXHEV5MS166782","2021","Chevrolet","Equinox","LS","1","28280","27613","25452","Silver","Medium Ash Gray","4","1.5 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-20","New","21C707","3GNAXUEV2MS166506","2021","Chevrolet","Equinox","LT","1","32440","31616","29196","White","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-19","New","D21D177","1C6SRFJT9MN741497","2021","Ram","1500","Laramie Crew Cab 4x4","0","60125","55448","0","Black","Black","4","5.7L HEMI V-8","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-18","New","DD14044","1FDUF5GT1LDA12745","2020","Ford","Super Duty F-550 DRW","","0","53985","51010","0","White","Gray","2","6.7 Liter","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-18","New","21K351","3KPF24AD6ME372517","2021","Kia","Forte","LXS","1","20385","19707","18885","Gray","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-18","New","21K350","3KPA25AD3ME402072","2021","Kia","Rio 5-Door","S","1","19785","19203","0","Gray","Black","4","1.6 Liter Mpi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","33.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-15","New","JM444","1C4RJFAG2MC718642","2021","Jeep","Grand Cherokee","Laredo X","4","44385","43326","42385","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-13","New","22K21","KNDPMCAC2N7964403","2022","Kia","Sportage","LX","2","29415","28215","28415","Black","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-13","New","22K20","KNDPMCAC2N7964613","2022","Kia","Sportage","LX","2","29020","27853","28020","Gray","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-12","New","21K346","5XYRG4LC5MG050134","2021","Kia","Sorento","LX","15","31250","30105","0","Black","Black","4","2.5 Liter Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","24.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-09","New","22K18","KNDP6CAC2N7960958","2022","Kia","Sportage","Nightfall","2","33315","31944","0","White","Black","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-09","New","21K344","3KPF44AC6ME369778","2021","Kia","Forte","GT","2","26080","24888","0","Black","Black","4","1.6 Liter Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","7-Speed Automatic","New Kia Warranty","27.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-07","New","21K343","5XYP5DHC7MG184956","2021","Kia","Telluride","SX","2","49415","47131","49415","Black","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-04","New","C20J320","1C4HJXEG7LW345624","2020","Jeep","Wrangler ","Sahara 4x4","0","49815","47185","0","White","Black","4","3.6L V-6","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-14","New","22K6","KNDNE5H39N6071835","2022","Kia","Carnival","SX Prestige","2","47970","45826","47970","White","Gray","4","6cyl, 3.5L, 290.0hp","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-02","New","22K5","KNDNE5H30N6066619","2022","Kia","Carnival","SX","19","42620","40715","42620","Red","Gray","4","6cyl, 3.5L, 290.0hp","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-25","New","TUSE13951","1FT8W4DT9MEC76828","2021","Ford","Super Duty F-450 DRW","","0","82795","78268","0","White","Black","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","TUSE13929","1FTFW1E51MFA74212","2021","Ford","F-150","","0","57910","53955","0","Black","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","TUSE13930","1FTFW1E53MFA74213","2021","Ford","F-150","","0","57910","53955","75454","White","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13915","1FTFW1ED0MFB07563","2021","Ford","F-150","","0","70925","66062","0","Black","Black","4","3.5 Liter Hev","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Hybrid Elec 10-spd Auto Trans","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-11","New","HE23984","1FDXX7DX5NDF01634","2022","Ford","F-750 Straight Frame","SuperCab","0","92640","81196","0","Black","Gray Cloth","4","6.7 Liter","Diesel Fuel","Medium-Duty Trucks","Rear Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-22","New","DM190","1C6SRFBT8MN672008","2021","Ram","1500","Big Horn","10","48660","45824","45074","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-08","New","C21D21","2C4RC1CG2MR539776","2021","Chrysler","Voyager","LX","0","33130","32551","0","Gray","Black/Alloy/Black","4","6cyl, 3.6L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","20/200000","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-30","New","JM364","1C4PJMMX4MD207015","2021","Jeep","Cherokee","Latitude Lux","13","33835","33153","33835","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-05","New","HD23745","1FMCU9H64MUA00057","2021","Ford","Escape","SEL","0","35090","33710","35090","White","Ebony","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-03","New","C21J43","1C4RJFJT9MC508892","2021","Jeep","Grand Cherokee","Summit 4X4","10","62375","59642","0","White","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-27","New","C21J33","1C4PJMDX3MD110159","2021","Jeep","Cherokee","Limited 4X4","10","38165","37240","35165","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20B72","5GAEVCKW1LJ298259","2020","Buick","Enclave","Avenir","5","60995","59447","56295","Maroon","Chestnut With Ebony Accents","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-12","New","21C336","1HTKJPVM2MH682254","2021","Chevrolet","Silverado MD","Work Truck","5","66642","62570","66142","White","Dark Ash/jet Black Accents","2","1.4 Liter Dohc Turbo","Diesel Fuel","Medium-Duty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-26","Used","CON15403","1STGBBU383J515403","2003","Airstream","Classic","34 Limited","0","0","0","69900","Silver","Cashmere","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60630","1STTNYJ23NJ560630","2022","Airstream","Globetrotter","25FB","0","0","0","118201","Silver","Natural Elm / London Grey","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60315","1STTNYL2XNJ560315","2022","Airstream","Globetrotter","27FBQ","0","0","0","125510","Silver","Dark Walnut / Copenhagen Cream","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60235","1STKNYG24NJ560235","2022","Airstream","Globetrotter","23FBQ","0","0","0","104539","Silver","Natural Elm / Barcelona BLue","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61470","1STJFY26NJ561470","2022","Airstream","International","25FBQ","0","0","0","113906","Silver","Coastal Cove / Seashell","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61326","1STTFYL22NJ561326","2022","Airstream","International","27FBT","0","0","0","120840","Silver","Coastal Cove / Aqua","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61469","1STT8TK24NJ561469","2022","Airstream","Flying Cloud","27FBT Bunk W / Hatch","0","0","0","117789","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61289","1STC9YP29NJ561289","2022","Airstream","Flying Cloud","30FB Office","0","0","0","115212","Silver","Sunlit Maple / Carolina Clay","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60867","1STT8TK20NJ560867","2022","Airstream","Flying Cloud","27FBQ","0","0","0","109089","Silver","Sunlit Maple / Carolina Clay","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60249","1STX9YJ20NJ560249","2022","Airstream","Flying Cloud","25RBQ ","0","0","0","101855","Silver","Sunlit Maple / Carolina Clay","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60621","1STC9YP28NJ560621","2022","Airstream","Flying Cloud","30FB Bunk","0","0","0","114197","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60112","1STJ9YJ29NJ560112","2022","Airstream","Flying Cloud","25FB Twin W / Hatch","0","0","0","108880","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60111","1STB9AG23NJ560111","2022","Airstream","Flying Cloud","23CB","0","0","0","87933","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61322","1STCMAD11NJ561322","2022","Airstream","Caravel","20FB","0","0","0","76828","Silver","Autumn Night / Tungsten","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61321","1STHMAC10NJ561321","2022","Airstream","Caravel","16RB","0","0","0","70466","Silver","Autumn Night / Pewter","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60684","1STCMAA12NJ560684","2022","Airstream","Caravel","19CB","0","0","0","73681","Silver","Autumn Night / Pewter","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60866","1STCMAD13NJ560866","2022","Airstream","Bambi","20FB","0","0","0","62214","Silver","White Cypress / Ocean","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60938","1STVMAF15NJ560938","2022","Airstream","Bambi","22FB","0","0","0","65360","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60332","1STHMAC10NJ560332","2022","Airstream","Bambi","16RB","0","0","0","55921","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT58990","1STTNYL25NJ558990","2022","Airstream","Globetrotter","27FBT","0","0","0","125510","Silver","Natural Elm / London Grey","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59783","1STB9AG23NJ559783","2022","Airstream","Flying Cloud","23CB","0","0","0","86168","Silver","Sunlit Maple / Carolina Clay","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59690","1STJ9YJ20NJ559690","2022","Airstream","Flying Cloud","25FBQ","0","0","0","99180","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59314","1STT8TK29NJ559314","2022","Airstream","Flying Cloud","27FBQ","0","0","0","106589","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59762","11STCMAD18NJ559762","2022","Airstream","Caravel","20FB","0","0","0","75478","Silver","Autumn Night / Tungsten","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59328","1STHMAC14NJ559328","2022","Airstream","Caravel","16RB","0","0","0","69116","Silver","Autumn Night / Pewter","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59081","1STVMAF19NJ559081","2022","Airstream","Caravel","22FB","0","0","0","78625","Silver","Autumn Night / Pewter","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT58773","1STJFYJ29NJ558773","2022","Airstream","International","25FBQ","0","0","0","111231","Silver","Coastal Cove / Seashell","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT06201","1SMG4DC11NJ206201","2022","Airstream","Basecamp","16-X Package","0","0","0","47886","Silver","Glacier Lake","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT06051","1SMG4DC18NJ206051","2022","Airstream","Basecamp","16-X Package","0","0","0","47886","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT60078","1STHMAC11NJ560078","2022","Airstream","Bambi","16RB","0","0","0","55921","Silver","White Cypress / Ocean","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59928","1STVMAF18NJ559928","2022","Airstream","Bambi","22FB","0","0","0","65360","Silver","White Cypress / Ocean","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59849","1STHMAC1XNJ559849","2022","Airstream","Bambi","16RB","0","0","0","55921","Silver","White Cypress / Ocean","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59167","1STHMAC16NJ559167","2022","Airstream","Bambi","16RB","0","0","0","55921","Silver","White Cypress / Ocean","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59076","1STVMAF15NJ559076","2022","Airstream","Bambi","22FB","0","0","0","65360","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59009","1STCMAD19NJ559009","2022","Airstream","Bambi","20FB","0","0","0","62214","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT58929","1STVMAF15NJ558929","2022","Airstream","Bambi","22FB","0","0","0","65360","Silver","White Cypress / Ocean","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT21079","1SMG4DC10MJ205443","2021","Airstream","Basecamp","16-X Package","0","0","0","47300","Silver","Glacier Lake","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-12-22","New","AT21027","1SMG4DD22MJ204866","2021","Airstream","Basecamp","20-X","0","0","0","54150","Silver","Forest Ridge","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308012","308012","2022","Airstream","Interstate 19","Tommy Bahama 4X4","0","171576","0","187340","Silver","TOMMY BAHAMA","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AP307726","307726","2022","Airstream","Interstate Grand Tour","Tommy Bahama 4X4","0","202080","0","218921","Silver","TOMMY BAHAMA","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308014","308014","2022","AIRSTREAM","Interstate","Grand Tour 4X4","0","195827","0","212447","Silver","MODERN GREIGE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
