"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-10-07","New","23K120","5XYK5CAF6PG064529","2023","Kia","Sportage","SX-Prestige","0","37010","33877","37010","Blue","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-07","New","HE25916","1FMDE5CP6NLB75119","2022","Ford","Bronco","","0","0","42938","0","Gray","Vinyl Black","2","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-07","New","23K112","3KPF44AC5PE539553","2023","Kia","Forte","GT","0","27480","23102","27480","White","Black","4","1.6L 4-Cylinder","Gasoline","4-door Mid-Size Passenger Car","Front Wheel Drive","","20/200000","27.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","New","BSRHQS","1GCUDGED5NZ610036","2022","Chevrolet","Silverado 1500","LTZ","0","0","0","0","","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","New","BWMX7D","1GNEVNKW9PJ147211","2023","Chevrolet","Traverse","High Country","0","0","0","56290","White","Jet Black/clove","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","New","23C37","1GNSKNKT8PR163614","2023","Chevrolet","Tahoe","LT","0","0","57706","72225","Black","Black","4","3.0L I6","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","New","22C551","2GCUDEED8N1518755","2022","Chevrolet","Silverado 1500","RST","0","0","50720","57120","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","New","22C546","2GCUDEED3N1517268","2022","Chevrolet","Silverado 1500","RST","0","0","50720","57120","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","New","23K109","KNDRMDLG8P5133615","","","","SX Prestige","0","45640","41331","45640","White","Gray","","1.6L I4 DGI Hybrid Turbocharged DOHC 16V LEV3-ULEV","Hybrid","","","6-Speed Automatic","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","New","23K106","5XYK6CAF3PG059902","2023","Kia","Sportage","X-Line","0","34135","29867","34135","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","New","HE25910","1FTEX1EB0NKF25394","2022","Ford","F-150","","0","0","37952","0","Blue","Dk Slate Cloth","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-05","New","BNBNMW","1GNEVKKW4NJ192861","2022","Chevrolet","Traverse","Premier","0","0","0","54220","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-05","New","HE25902","1FTEX1CP5NKF29441","2022","Ford","F-150","","0","0","39649","0","Red","Dk Slate Cloth","4","","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-05","New","HE25901","1FT8W3BT9NEF77307","2022","Ford","Super Duty F-350 SRW","","0","0","56905","0","Gray","Black Leather","4","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-04","New","22C578","1GCHSBEA1N1301078","2022","Chevrolet","Colorado","2WD Work Truck","0","0","25194","27410","White","Jet Black/dark Ash","2","2.5L I4 DI DOHC VVT","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-04","New","22C577","3GNAXXEV0NS245336","2022","Chevrolet","Equinox","Premier","0","0","31577","38555","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-04","New","23C47","1GNSKNKD9PR175361","2023","Chevrolet","Tahoe","LT","0","0","59030","72170","Gray","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-04","New","23B7","5GAEVBKW0PJ145971","2023","Buick","Enclave","Premium","0","0","49894","58935","Blue","Whisper Beige Seats With Ebony","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-04","New","C23J7","1C4JJXFG2PW504636","2023","Jeep","Wrangler","Rubicon","0","71560","44045","71560","Gray","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-02","New","HE25896","3FTTW8F95NRB02675","2022","Ford","Maverick","","0","0","22893","0","Gray","Navy Pier","4","4cyl, 2.0L, 250.0hp","Gasoline Fuel","4WD Small Pickup Trucks","All Wheel Drive","","20/200000","22.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-02","New","HE25895","1FMDE5CH3NLB74101","2022","Ford","Bronco","","0","0","31614","0","Green","Gray Cloth","2","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-02","New","HE25893","1FMCU9H9XNUB63680","2022","Ford","Escape","SEL","0","0","33374","0","Black","Ebony Activex","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-02","New","HE25892","NM0LS7S25N1540330","2022","Ford","Transit Connect Van","XL","0","0","29150","0","Black","Ebony Cloth","4","","Gasoline Fuel","Cargo Vans","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-01","New","22C576","1HTKHPVM0NH429205","2022","Chevrolet","Silverado MD","","0","0","54332","72362","White","Dark Ash Seats With Jet Black ","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","Medium-Duty Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-01","New","23C46","2GC1YME74P1700659","2023","Chevrolet","Silverado 2500HD","Custom","0","0","46638","52335","Black","Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-01","New","22K318","5XYP3DHC8NG321345","2022","Kia","Telluride","EX","0","46270","38573","46270","Black","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-01","New","23K113","5XYK3CAF6PG061183","2023","Kia","Sportage","EX","0","31635","28897","31635","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-30","New","22C574","1GNEVNKW7NJ192564","2022","Chevrolet","Traverse","High Country","0","0","50944","0","Purple","Jet Black/clove","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-30","New","HE25889","1FT6W1EV6NWG14185","2022","Ford","F-150 Lightning","","0","0","67474","0","Blue","Black Leather","4","","Electric Fuel System","4WD Standard Pickup Trucks","All Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-29","New","23C40","1GNSKSKD3PR171143","2023","Chevrolet","Tahoe","Premier","0","0","66504","80700","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-29","New","22C572","1GCUDEED7NZ645357","2022","Chevrolet","Silverado 1500","RST","0","0","51002","57880","Other","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-28","New","BWPVWF","1GNSKTKL6PR170033","2023","Chevrolet","Tahoe","High Country","0","0","0","0","","Jet Black/mocha","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-28","New","BSFHJM","1GB0YLE7XPF106936","2023","Chevrolet","Silverado 2500HD","Work Truck","0","0","0","0","","Jet Black","2","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-28","New","BNZHC8","1GCUDEED8NZ550192","2022","Chevrolet","Silverado 1500","RST","0","0","0","62645","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-28","New","F14761","2FMPK4J94NBB00732","2022","Ford","Edge","ST Line","0","47570","45807","47570","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-28","New","F14760","1FT8W3BT4NEF77098","2022","Ford","Super Duty F-350 SRW","","0","0","84234","0","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-28","New","HE25877","1FTFW1E83NKF14532","2022","Ford","F-150","","0","0","41495","0","White","Black Sport","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-28","New","HE25876","1FTEW1EP6NFC13510","2022","Ford","F-150","","0","0","45465","0","Black","Black Sport","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-28","New","F14738","1FTFW1ED8NFA62907","2022","Ford","F-150","Lariat","0","72615","67856","72615","Blue","Black","4","3.5L PowerBoost Full-Hybrid V6","Gas/Electric Hybrid","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-27","New","23C42","1GC1YME7XPF144138","2023","Chevrolet","Silverado 2500HD","Custom","0","0","46638","51895","White","Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-27","New","22C573","1GCUDEED7NZ642605","2022","Chevrolet","Silverado 1500","RST","0","0","51002","57880","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-27","New","23C41","1GC1YME77PF144047","2023","Chevrolet","Silverado 2500HD","Custom","0","0","46638","51895","Black","Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-27","New","F14759","1FTFX1E58NKF29028","2022","Ford","F-150","XL","0","48650","46439","48650","White","Slate","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-27","New","F14758","1FMCU9F67NUB50605","2022","Ford","Escape","S","0","30270","29519","30270","Gray","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-27","New","F14757","1FDBF8PG1NKA74852","2022","Ford","Transit Cutaway","Base","0","0","46084","0","White","Gray","2","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","AWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-27","New","F14756","3FMTK1RM3NMA57117","2022","Ford","Mustang Mach-E","Select","0","0","47880","0","Gray","Onyx","4","Electric Motor","Electric Fuel System","Small Wagon","RWD","Single-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-27","New","G14755","1FDWE3FNXPDD01101","2023","Ford","E-Series Cutaway","Base","0","0","35921","0","White","Flint","2","7.3L V8","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","RWD","6-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-24","New","22C569","1GCUDEED0NZ556617","2022","Chevrolet","Silverado 1500","RST","0","0","50720","60950","Red","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-24","New","22C570","2GCUDDED1N1520213","2022","Chevrolet","Silverado 1500","LT","0","0","48367","54690","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-24","New","22C568","1GCPDBEK0NZ557860","2022","Chevrolet","Silverado 1500","Custom","0","0","44982","47565","White","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-24","New","22C571","2GCUDDED8N1520211","2022","Chevrolet","Silverado 1500","LT","0","0","48367","54690","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-23","New","22C567","1GCPDBEK2NZ557603","2022","Chevrolet","Silverado 1500","Custom","0","0","44982","48110","Black","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-23","New","22C566","1G1ZB5ST5NF210659","2022","Chevrolet","Malibu","LS","0","0","22558","24795","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/200000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-23","New","22C564","2GCUDEED4N1519742","2022","Chevrolet","Silverado 1500","RST","0","0","50720","57580","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-23","New","F14752","3FMCR9D91NRE20501","2022","Ford","Bronco Sport","Badlands","0","0","37705","0","Gray","Area 51","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-23","New","F14751","1FTFW1RG3NFC44406","2022","Ford","F-150","Raptor","0","81435","76282","0","White","Rhapsody Blue","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-23","New","F14740","1FT7W2B60NEF53526","2022","Ford","Super Duty F-250 SRW","","0","0","49972","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-23","New","F14737","1FTBF2B64NEF53524","2022","Ford","Super Duty F-250 SRW","XL","0","0","48005","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-23","New","HE25863","1FMDE5CP0NLB73883","2022","Ford","Bronco","","0","0","48038","0","Black","Sandstone Cloth","2","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-23","New","F14736","1FTBF2B66NEF53525","2022","Ford","Super Duty F-250 SRW","XL","0","0","46193","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","New","F14747","3FTTW8F92NRB04982","2022","Ford","Maverick","","0","30725","29967","30725","Black","Navy Pier","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Small Pickup Trucks","4X4","8-Speed Automatic","20/200000","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","New","F14745","1FMJU2AT5NEA60021","2022","Ford","Expedition","Limited","0","76530","73643","76530","Blue","Sandstone","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","New","F14744","1FT7W2B62NEF53527","2022","Ford","Super Duty F-250 SRW","","0","0","49972","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","New","F14743","1FT7W2B64NEF53528","2022","Ford","Super Duty F-250 SRW","","0","0","49972","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","New","G14749","1FTBR1D84PKA23476","2023","Ford","Transit Crew Van","Base","0","0","48168","0","White","Gray","3","V6","Flex Fuel Capability","Large Passenger Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","New","G14742","1FDWE3FN1PDD26954","2023","Ford","E-Series Cutaway","Base","0","0","36975","0","White","Flint","2","7.3L V8","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","RWD","6-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","New","G14741","1FTBR1C87PKA22453","2023","Ford","Transit Cargo Van","Base","0","0","47709","0","White","Gray","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-20","New","23C36","1GC5YNEY9PF139366","2023","Chevrolet","Silverado 2500HD","LT","0","0","46238","0","Blue","Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-20","New","HE25846","1FMEE5DP5NLB70805","2022","Ford","Bronco","","0","0","43464","0","White","Gray/navy Vinyl","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-20","New","HE25845","1FMEE5DP7NLB69851","2022","Ford","Bronco","","0","0","43464","0","Green","Gray/navy Vinyl","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-17","New","22C553","2GC1YME73N1245235","2022","Chevrolet","Silverado 2500HD","Custom","0","0","45692","55895","Black","Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-17","New","HE25843","1FMEE5DP9NLB67454","2022","Ford","Bronco","Badlands","0","58500","44960","58500","Gray","Black Vinyl","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-15","New","22C549","1GNSKEKD3NR302215","2022","Chevrolet","Suburban","RST","0","0","63098","0","White","Jet Black/victory Red","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-15","New","HE25826","1FTRF3BN1NEF53668","2022","Ford","Super Duty F-350 SRW","XL","0","53950","41572","53950","White","Med Gray Cloth","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-15","New","HE25825","1FTRF3BNXNEF53667","2022","Ford","Super Duty F-350 SRW","","0","0","41572","0","Black","Med Gray Cloth","2","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-15","New","HE25828","1FTFW1E59NFC19501","2022","Ford","F-150","","0","0","48106","0","Blue","Dk Slate Cloth","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-13","New","F14735","1FT8W4DT2NEF53529","2022","Ford","Super Duty F-450 DRW","","0","0","77429","0","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-13","New","F14733","3FMTK3SU9NMA50663","2022","Ford","Mustang Mach-E","Premium","0","0","58825","0","Blue","Gray","4","Electric Motor","Electric Fuel System","Small Wagon","AWD","Single-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
