"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-01-04","Used","16C503A","2G1WB5EK4A1179878","2010","Chevrolet","Impala","LT","29196","15995","0","12280","Blue","Neutral","4","3.5L V6 SFI Flex Fuel","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","Ewald Certified","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-04","Certified","15C1211A","1GC1KXCG0BF164977","2011","Chevrolet","Silverado 2500HD","LT","52865","32995","0","29648","Blue","Ebony","4","Vortec 6.0L V8 SFI VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-04","Certified","15C1804A","1GC1KXCG8DF241730","2013","Chevrolet","Silverado 2500HD","LT","54634","37995","0","32439","Silver","Dark Titanium","4","Vortec 6.0L V8 SFI VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-04","Used","16C536A","1GNSKBE01CR327781","2012","Chevrolet","Tahoe","LT","108812","26988","0","26448","Black","","4","Vortec 5.3L V8 SFI Flex Fuel Iron Block","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","Ewald Certified","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-23","Certified","GN1689","1GC1KYC84BF118129","2011","Chevrolet","Silverado 2500HD","LTZ","39114","48995","0","40325","Red","","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-18","Certified","GN1681","1G1PE5SB9F7132128","2015","Chevrolet","Cruze","2LT","22836","17995","0","14593","Silver","","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-18","Certified","GN1680","1G1PC5SBXF7160350","2015","Chevrolet","Cruze","1LT","17380","17995","0","13988","Blue","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-17","Certified","15C1739A","1GCVKRECXEZ280536","2014","Chevrolet","Silverado 1500","LT","15911","35995","0","30711","Gray","Jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-17","Certified","16C496A","1G1YW3DW7D5102642","2013","Chevrolet","Corvette","Grand Sport","11101","54995","0","51588","Black","Ebony","2","6.2L V8 SFI","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","6-Speed Automatic Paddle Shift","","16.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-11","Used","15C1180A","1GCHK53K99F119361","2009","Chevrolet","Silverado 2500HD","LT","61960","32995","0","26987","Red","","4","Vortec 6.0L V8 SFI VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-10","Used","15C849B","3FADP4BJ0CM123718","2012","Ford","Fiesta","SE","53128","12995","0","8898","Red","","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","29.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-09","Certified","GN1674","1G11C5SL9FF305575","2015","Chevrolet","Malibu","LT","21121","20995","0","16846","Red","Jet Black","4","ECOTEC 2.5L I4 DGI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-30","Used","15C1797A","3GCRKTE32AG175451","2010","Chevrolet","Silverado 1500","LTZ","81525","32995","0","26988","Black","","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-30","Used","15C1754A","1FT7X2B64CEA69109","2012","Ford","Super Duty F-250 SRW","XLT","57722","30995","0","25899","Silver","Steel","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-16","Used","GP1647","2G1WB5E32F1147883","2015","Chevrolet","Impala Limited","LT","22216","19995","0","14548","Silver","","4","3.6L V6 DGI DOHC VVT","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-16","Certified","GP1646","2G1WA5E31F1164967","2015","Chevrolet","Impala Limited","LS","14756","18995","0","13900","Black","Ebony","4","3.6L V6 DGI DOHC VVT","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","Ewald Certified","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-12","Certified","16B10A","5GAKVCED1CJ320225","2012","Buick","Enclave","Leather Group","54344","28995","0","24600","Brown","Ebony","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-03","Used","16C263A","1G1YY36W095106613","2009","Chevrolet","Corvette","w/3LT","38950","39995","0","33000","Gray","Titanium Gray","2","8cyl, 6.2L, 430.0hp","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","6-speed Paddle Shift With Automatic ","","16.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-10-23","Used","15C1773A","3GCPKSE79DG186150","2013","Chevrolet","Silverado 1500","LT","144695","22995","0","18548","Blue","Ebony","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-10-23","Certified","GN1629","1G1125S36FU118566","2015","Chevrolet","Impala","LT","19710","25995","0","20947","White","Dark Titanium/jet Black","4","3.6L V6 DI DOHC","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","19.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-10-15","Used","15B100A","5XYKU4A7XEG452216","2014","Kia","Sorento","EX","18212","27995","0","22548","Green","","4","3.3L V6 DGI Dual CVVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Sportmatic","","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-09-14","Certified","14C1154A","1G1YF2D78F5100243","2015","Chevrolet","Corvette","Stingray","5744","68995","0","58988","Red","Jet Black","2","6.2L V8","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","Automatic","","17.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-09-09","Certified","15C1656A","1GC1KYEG9DF176843","2013","Chevrolet","Silverado 2500HD","LTZ","53420","46995","0","39448","Black","Ebony","4","6.0L 8-Cylinder SFI OHV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-09-02","Certified","GN1582","1G1PC5SB2F7198008","2015","Chevrolet","Cruze","1LT","22568","17995","0","13988","White","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-08-31","Used","15C1060A","3B6MF3652WM220254","1998","Dodge","Ram BR3500","","76590","15995","0","6998","White","","2","5.9L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-08-25","Certified","GN1568","1GTR2VE77DZ296107","2013","GMC","Sierra 1500","SLE","38451","32988","0","26348","White","Ebony","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2013-01-16","Used","GN705","1GNKRFED3CJ392572","2012","Chevrolet","Traverse","LS","53135","19995","0","16995","White","","4","3.6L V6 SIDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
